Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,2,1,9,,,,
2,down,Shubh,Baller,1,1,13,,,,
3,up,King,Maan Meri Jaan,3,1,5,,,,
4,up,Lil Uzi Vert,Just Wanna Rock,45,3,2,,,,
5,up,Mitraz,Akhiyaan,7,2,22,,,,
6,up,AP Dhillon,Wo Noor,8,4,9,,,,
7,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",5,4,12,,,,
8,-,RM,Wild Flower (with 조유진),-,8,1,,,,
9,up,DIVINE & Armani White,Baazigar,12,9,4,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),11,6,6,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,10,6,,,,
12,up,JIN,Abyss,32,12,4,,,,
13,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",10,3,17,,,,
14,down,AP Dhillon & Shinda Kahlon,Dil Nu,9,9,9,,,,
15,up,Narci,Ram Darshan,90,7,2,,,,
16,down,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),15,13,5,,,,
17,down,Taaruk Raina,Kho Gaye,14,10,6,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,4,3,,,,
19,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,1,21,,,,
20,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",16,4,20,,,,
21,up,DIVINE & Jonita Gandhi,Sitara,34,21,2,,,,
22,down,Sachet Tandon,Ram Siya Ram,20,7,10,,,,
23,-,BTS,Moon,-,3,11,88,2020-02-23,62,2020-03-01
24,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,22,2,25,,,,
25,up,Rema & Selena Gomez,Calm Down,26,3,11,,,,
26,-,RM,Still Life (with Anderson .Paak),-,26,1,,,,
27,up,JIN,Tonight,52,27,4,,,,
28,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",18,18,18,,,,
29,-,RM,Bicycle,-,29,1,,,,
30,-,RM,Hectic (with Colde),-,23,1,,,,
31,-,RM,Forg_tful (with Kim Sawol),-,25,1,,,,
32,-,RM,Yun (with Erykah Badu),-,32,1,,,,
33,up,Karan Aujla,On Top,38,22,2,,,,
34,down,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",29,18,4,,,,
35,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,25,13,9,,,,
36,-,RM,Lonely,-,32,1,,,,
37,-,RM,All Day (with TABLO),-,37,1,,,,
38,-,RM,Closer (with Paul Blanco & Mahalia),-,23,1,,,,
39,-,JIN,Super Tuna,-,20,4,,,,
40,-,RM,Change pt.2,-,40,1,,,,
41,-,RM,No.2 (with 박지윤),-,30,1,,,,
42,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",21,21,3,,,,
43,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",23,23,5,,,,
44,down,Kaala Bhairava,The Flute of Srikrishna,28,12,13,,,,
45,down,AP Dhillon,Summer High,6,2,18,,,,
46,down,Shubh,No Love,30,7,31,,,,
47,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",54,47,2,,,,
48,-,The Weeknd,Blinding Lights,-,9,77,94,2019-12-01,1,2020-03-01
49,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",39,4,3,,,,
50,down,Shae Gill & Ali Sethi,Pasoori,49,1,38,,,,
51,up,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",62,33,4,,,,
52,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",56,10,16,,,,
53,-,BTS,Awake,-,12,4,,,,
54,-,BTS,Epiphany,-,12,4,,,,
55,up,One Direction,Night Changes,64,23,26,,,,
56,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,46,3,50,,,,
57,-,ENHYPEN,"ZERO MOMENT (Sung by HEESEUNG, JAY, JAKE)",-,57,1,,,,
58,down,Ed Sheeran,Perfect,37,10,132,73,2019-10-06,58,2019-10-20
59,down,The Weeknd,Starboy (feat. Daft Punk),48,35,31,,,,
60,down,Sidhu Moose Wala,295,35,4,36,,,,
61,up,Dr. Dre,Still D.R.E. (Instrumental),66,23,59,,,,
62,down,Dj Usman Bhatti,Tu Aaja (Remix),24,24,2,,,,
63,down,Anirudh Ravichander,Rolex Theme (Background Score),33,3,22,,,,
64,-,Sidhu Moose Wala,Dear Mama,-,29,13,,,,
65,-,A.R. Rahman & Madhushree,Mallipoo,-,13,9,,,,
66,down,Karan Aujla & Gurlez Akhtar,Wytb,63,23,2,,,,
67,down,Rito Riba & Rajat Nagpal,Heer Ranjha,17,17,7,,,,
68,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,88,49,23,,,,
69,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),74,20,15,,,,
70,down,B Ajaneesh Loknath & Venkatesh D. C.,Karma Song,69,47,3,,,,
71,down,Jasser Labidi,Iphone Ringtone Trap (Remix),47,31,20,,,,
72,down,Anirudh Ravichander,Vikram (Title Track),70,4,28,,,,
73,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,19,,,,
74,-,ITZY,CHESHIRE,-,74,1,,,,
75,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,24,,,,
76,-,Paradox,Rihaayi,-,76,1,,,,
77,down,Sidhu Moose Wala,The Last Ride,44,2,26,,,,
78,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",83,1,59,,,,
79,down,Anirudh Ravichander,Lokiverse (Background Score),42,1,22,,,,
80,-,Dikshant,Aankhon Se Batana,-,42,5,,,,
81,-,"Vivek Hariharan, Parag Chhabra, D’Evil & Vayu",Ghere,-,81,1,,,,
82,-,DIVINE,Gunehgar,-,24,8,,,,
83,-,Elevenx,Airtel X,-,63,1,,,,
84,-,Indila,Tourner dans le vide,-,32,1,,,,
85,-,ATEEZ,Paradigm,-,85,1,,,,
86,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),41,19,28,,,,
87,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,68,4,,,,
88,-,iamnotshane,Maybe My Soulmate Died,-,88,1,,,,
89,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,68,68,2,,,,
90,-,Babbulicious,Gaddi Red Challenger,-,90,1,,,,
91,-,heiakim,Loli Selling Ice Cream,-,91,1,,,,
92,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,20,4,,,,
93,-,"Brian ""Hacksaw"" Williams","Push It to the Limit (From the Motion Picture ""Scarface"")",-,93,1,,,,
94,-,Lata Mangeshkar & Heartlock,Mera Dil Ye Pukare - Heartlock Mix,-,94,1,,,,
95,down,Amit Trivedi,Namo Namo,51,5,134,,,,
96,down,Sia,Unstoppable,40,20,60,81,2019-11-10,81,2019-11-10
97,-,Meghan Trainor,Made You Look,-,69,2,,,,
98,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,29,,,,
99,-,AP Dhillon,Hills,-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,19,37,94,2020-01-05,94,2020-01-05
