Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,1,3,39,2021-02-28,6,2021-04-18
2,down,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
3,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",2,1,8,,,,
4,up,Achint,Scam 1992 Theme,4,1,9,,,,
5,up,Otnicka,Where Are You,5,2,16,,,,
6,-,VERIVERY,Get Away,-,6,1,,,,
7,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,3,1,63,2021-03-14,62,2021-03-21
8,-,BTS,Stay,-,5,4,62,2020-11-29,62,2020-11-29
9,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",80,9,2,84,2021-03-14,84,2021-03-14
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,2,9,76,2021-03-21,74,2021-04-25
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,4,61,,,,
12,up,Amit Trivedi,Namo Namo,63,5,53,,,,
13,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,13,1,99,2021-03-07,57,2021-03-21
14,-,BTS,Telepathy,-,7,3,42,2020-11-29,42,2020-11-29
15,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),32,15,2,,,,
16,up,Dirty Heads,Vacation,57,8,3,,,,
17,-,Justin Bieber,Hold On,-,17,1,11,2021-03-14,7,2021-03-28
18,up,Jvla,Such a Whore (Baddest Remix),79,2,22,,,,
19,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",12,12,5,,,,
20,up,Darshan Raval,Rabba Mehr Kari,28,20,2,,,,
21,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",53,1,17,92,2021-02-07,92,2021-02-07
22,down,Anirudh Ravichander,Master the Blaster (Background Score),18,7,4,,,,
23,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,27,13,4,89,2021-03-07,81,2021-03-21
24,-,ATEEZ,Fireworks (I'm The One),-,24,1,,,,
25,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),13,13,4,94,2021-02-21,94,2021-02-21
26,down,Achint Thakkar,Scam 1992 Theme Music,20,1,21,,,,
27,down,JONY,Love Your Voice,17,6,28,,,,
28,up,"Sukriti Kakar, Prakriti Kakar & Sukh-E Muzical Doctorz",Sona Lagda,37,28,2,,,,
29,down,Pascal Letoublon,Friendships,9,9,11,,,,
30,-,ATEEZ,Take Me Home,-,30,1,,,,
31,up,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",47,31,2,79,2021-03-07,79,2021-03-07
32,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),14,3,17,55,2020-11-29,12,2020-12-13
33,down,Instrumental,Rocky Bombay Theme,31,1,70,,,,
34,up,Atif Aslam,Raat,82,34,2,,,,
35,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,14,9,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,36,1,6,2021-03-14,2,2021-05-09
37,up,Akull,Bahana (Unplugged),58,37,2,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,9,11,87,2020-08-16,73,2020-09-27
39,up,Gopi Sunder,Charlie Bgm,40,3,26,,,,
40,down,Maroon 5,Memories,26,1,70,36,2019-10-06,2,2019-11-17
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,59,,,,
42,down,surf mesa,Ily,11,1,46,63,2020-04-19,18,2020-07-12
43,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,46,,,,
44,-,Travis Scott & HVME,Goosebumps (Remix),-,44,1,,,,
45,-,B. Praak,Mazaa,-,45,1,,,,
46,down,Tones and I,Dance Monkey,30,1,54,6,2019-10-06,1,2019-11-10
47,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",36,36,6,,,,
48,down,Anirudh Ravichander,JD Intro (Background Score),19,15,4,,,,
49,-,Rishi Rich & Kiranee,Call Me Mamacita,-,49,1,,,,
50,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",25,25,4,,,,
51,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,34,4,,,,
52,-,Selena Gomez,Selfish Love,-,52,1,,,,
53,-,Atif Aslam,Dil Diyan Gallan,-,26,15,,,,
54,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,54,1,89,2021-04-04,78,2021-04-11
55,up,Shankar Mahadevan,Shiv Tandav Stotram,64,9,31,,,,
56,-,Anirudh Ravichander,Bhavani Theme (Background Score),-,12,3,,,,
57,-,DHARIA,Sugar & Brownies,-,11,30,,,,
58,-,"Sadhana Sargam, Udit Narayan & Shankar-Ehsaan-Loy",Aao Naa...,-,58,1,,,,
59,down,BTS,Dis-ease,24,4,4,58,2020-11-29,58,2020-11-29
60,-,Drake,What’s Next,-,60,1,68,2021-03-07,4,2021-03-14
61,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,27,5,,,,
62,up,Kid Francescoli,Moon,89,35,5,,,,
63,-,Adele,Hello,-,63,3,,,,
64,up,Melanie Martinez,Play Date,73,1,39,98,2020-05-17,53,2020-07-12
65,-,A. R. Rahman,Maahi Ve,-,61,3,,,,
66,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,11,1,,,,
67,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,23,,,,
68,down,Pháo,2 Phút Hơn (KAIZ Remix),21,21,3,,,,
69,down,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",23,13,2,,,,
70,-,Jubin Nautiyal,Zindagi Kuch Toh Bata (Reprise),-,64,2,,,,
71,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,71,1,,,,
72,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",29,16,27,,,,
73,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,62,4,,,,
74,down,Taylor Swift,Love Story (Taylor's Version),34,17,4,18,2021-02-21,18,2021-02-21
75,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,12,4,,,,
76,-,Devi Sri Prasad,"Eswara (From ""Uppena"")",-,41,2,,,,
77,-,Diljit Dosanjh,Happy Birthday,-,14,25,,,,
78,-,Shashwat Sachdev,New India,-,5,58,,,,
79,up,Kaka,Temporary Pyar (feat. Adab Kharaud),85,13,10,,,,
80,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,4,12,,,,
81,down,The Weeknd,Blinding Lights,22,9,50,94,2019-12-01,1,2020-03-01
82,-,Christina Perri,A Thousand Years,-,20,32,,,,
83,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,12,,,,
84,-,Sunil Kamath,Kinna Sona,-,38,8,,,,
85,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,53,,,,
86,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",35,7,53,,,,
87,up,Trevor Daniel,Falling,87,20,27,61,2019-11-24,14,2020-01-05
88,down,Arjun Kanungo,Mere Dil Vich (feat. Tanzeel Khan),43,43,2,,,,
89,-,Ajay Gogavale & Shreya Ghoshal,Dhadak Title Track,-,82,2,,,,
90,down,Krishna,Krishna Flute,15,5,8,,,,
91,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,66,4,,,,
92,-,Diljit Dosanjh,G.O.A.T.,-,3,10,,,,
93,-,Daler Mehndi,Dangal,-,93,1,,,,
94,down,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",83,11,10,,,,
95,-,Aniruddha Sastry,Jeeva Kottavalu,-,95,1,,,,
96,-,Taylor Swift,willow,-,7,11,73,2020-12-13,2,2020-12-20
97,-,matchy,Beyond the Horizon,-,97,1,,,,
98,down,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",10,10,3,,,,
99,-,Neha Kakkar & Guru Randhawa,Aur Pyaar Karna Hai,-,99,1,,,,
100,-,Otilia,Bilionera (Radio Edit),-,33,6,,,,
