Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,9,,,,
2,up,Instrumental,Rocky Bombay Theme,4,1,58,,,,
3,up,Maroon 5,Memories,20,1,58,36,2019-10-06,2,2019-11-17
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,4,49,,,,
5,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",2,2,8,79,2020-12-13,79,2020-12-13
6,up,JONY,Love Your Voice,10,6,16,,,,
7,up,Jvla,Such a Whore (Baddest Remix),12,2,15,,,,
8,down,surf mesa,Ily,5,1,34,63,2020-04-19,18,2020-07-12
9,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),15,3,5,55,2020-11-29,12,2020-12-13
10,-,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",-,4,1,94,2020-12-20,94,2020-12-20
11,down,Otnicka,Where Are You,7,2,4,,,,
12,up,Harnoor,Waalian,16,12,8,,,,
13,up,Amit Trivedi,Namo Namo,35,5,41,,,,
14,-,Taylor Swift,willow,-,7,1,73,2020-12-13,2,2020-12-20
15,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),6,2,8,83,2020-10-25,54,2021-01-03
16,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,16,1,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,53,,,,
18,down,BTS,Life Goes On,17,2,4,3,2020-11-29,3,2020-11-29
19,down,Arijit Singh,Kalank (Title Track),3,3,5,,,,
20,up,Ritviz,Liggi,24,5,34,,,,
21,-,BTS,Dynamite (Holiday Remix),-,21,1,,,,
22,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",8,2,8,85,2020-10-25,76,2020-11-22
23,up,Melanie Martinez,Play Date,28,1,33,98,2020-05-17,53,2020-07-12
24,up,John Stewart Eduri,Mirzapur Theme Song,39,2,8,,,,
25,down,Rauf & Faik,Это ли счастье?,11,11,3,,,,
26,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",72,26,7,,,,
27,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
28,-,DHARIA,Sugar & Brownies,-,11,21,,,,
29,-,Jvla,Such a Whore (Stellular Remix),-,29,1,,,,
30,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",44,3,8,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,9,2,87,2020-08-16,73,2020-09-27
32,down,Babbu Maan,Sardar Bolda,22,22,2,,,,
33,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,6,50,,,,
34,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",25,1,30,,,,
35,-,BTS,Dynamite (Retro Remix),-,6,3,,,,
36,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,7,42,,,,
37,down,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,36,9,5,,,,
38,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,36,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,27,12,,,,
40,-,Powfu,Death Bed (feat. beabadoobee),-,7,24,100,2020-03-01,7,2020-04-26
41,-,Jass Manak,Lehanga,-,2,35,,,,
42,-,Diljit Dosanjh,Happy Birthday,-,14,24,,,,
43,-,Diljit Dosanjh,Born to Shine,-,11,10,,,,
44,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,29,29,4,81,2020-12-27,73,2021-01-31
45,-,The Weeknd,Blinding Lights,-,9,40,94,2019-12-01,1,2020-03-01
46,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,28,,,,
47,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",26,3,6,,,,
48,up,Mark Eliyahu,Tehran,84,10,9,,,,
49,up,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",55,49,2,85,2020-12-13,85,2020-12-13
50,-,Imagine Dragons,Believer,-,8,48,,,,
51,-,Lucky Ali,O Sanam,-,3,4,,,,
52,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,10,,,,
53,-,Jass Manak,Butterfly,-,43,4,,,,
54,up,Ed Sheeran,Perfect,61,10,45,73,2019-10-06,58,2019-10-20
55,-,Travis Scott,THE PLAN,-,41,5,99,2020-08-30,99,2020-08-30
56,down,Billie Eilish,Therefore I Am,53,27,5,97,2020-11-15,4,2020-11-22
57,-,Harshdeep & Arijit Singh,Kabira (Encore),-,57,5,,,,
58,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,30,5,85,2020-08-23,85,2020-08-23
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,19,,,,
60,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,60,1,19,2020-12-20,19,2020-12-20
61,-,Taylor Swift,champagne problems,-,61,1,91,2020-12-13,14,2020-12-20
62,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,62,1,,,,
63,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,25,,,,
64,-,A. R. Rahman & Harshdeep Kaur,Ik Onkar,-,45,5,,,,
65,-,Taylor Swift,evermore (feat. Bon Iver),-,65,1,74,2020-12-20,74,2020-12-20
66,down,Shawn Mendes & Camila Cabello,Señorita,63,3,54,1,2019-10-06,1,2019-10-06
67,-,S. P. Balasubrahmanyam & Sujatha,Kaadhal Rojave,-,22,2,,,,
68,-,Alessia Cara,Scars to Your Beautiful,-,50,1,,,,
69,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,36,6,,,,
70,-,The Weeknd,The Hills,-,70,1,,,,
71,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,5,,,,
72,down,Becky G.,Shower,40,40,2,,,,
73,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,69,32,12,,,,
74,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,16,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,10,,,,
76,-,The Wedding Filmer,Din Shagna da (feat. Amar Khandha & Runa Rizvi),-,76,1,,,,
77,-,A. R. Rahman,The Dichotomy of Fame,-,77,1,,,,
78,down,Happy Birthday Song Choir,Happy Birthday (Choir),66,15,19,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,3,,,,
80,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,59,1,,,,
81,down,Nakash Aziz,Happy Birthday,70,11,22,,,,
82,down,Mohammed Rafi,Baar Baar Din Ye Aaye,76,36,14,,,,
83,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,5,7,91,2020-09-27,59,2020-11-29
84,down,Gopi Sunder,Charlie Bgm,27,3,14,,,,
85,down,Ariana Grande,positions,46,19,8,77,2020-10-25,1,2020-11-01
86,-,Amaal Mallik,Tu Mera Nahi,-,11,3,,,,
87,-,Baba Hansraj Raghuwanshi & Suresh Verma,Mera Bhola Hai Bhandari,-,87,3,,,,
88,down,Buddy Castle,The Cuppycake Song,68,12,23,,,,
89,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,2,3,76,2021-03-21,74,2021-04-25
90,down,Dua Lipa,Levitating (feat. DaBaby),31,19,2,93,2020-10-25,3,2021-05-16
91,-,KK,Aashayein (Slow Version),-,91,1,,,,
92,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,92,2,,,,
93,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,4,,,,
94,-,Jason Derulo,Take You Dancing,-,62,2,71,2020-08-23,16,2021-01-17
95,down,KAI,Mmmh,13,13,2,,,,
96,-,Anirudh,Kanave Kanave,-,96,1,,,,
97,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,58,5,,,,
98,down,Mimi Teddy,Happy Birthday to You Ji,54,54,6,,,,
99,-,Neha Kakkar & Tony Kakkar,"Mile Ho Tum (Reprise) [From ""Fever""]",-,83,1,,,,
100,-,2for6,Happy Birthday Song,-,27,2,,,,
