Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),2,1,3,,,,
2,down,Badshah,Genda Phool (feat. Payal Dev),1,1,4,35,2020-04-05,33,2020-04-12
3,up,Vishal Mishra,Muskurayega India,26,2,2,,,,
4,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",62,1,7,,,,
5,down,Tony Igy,Astronomia,3,3,3,,,,
6,up,Raftaar,Dilli Waali Baatcheet,58,6,2,,,,
7,up,Shashwat Sachdev,New India,20,5,24,,,,
8,up,Maroon 5,Memories,15,1,24,36,2019-10-06,2,2019-11-17
9,up,Shawn Mendes & Camila Cabello,Señorita,16,3,24,1,2019-10-06,1,2019-10-06
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,9,2,,,,
11,up,Tones and I,Dance Monkey,14,1,20,6,2019-10-06,1,2019-11-10
12,down,Drake,Toosie Slide,4,4,3,65,2020-04-05,2,2020-04-26
13,down,Vicetone & Tony Igy,Astronomia,9,9,4,99,2020-04-05,44,2020-04-12
14,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",25,14,3,,,,
15,up,Vishal Mishra,Aaj Bhi,39,15,2,,,,
16,up,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),76,16,2,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,4,20,,,,
18,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",24,1,13,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,7,4,100,2020-03-01,7,2020-04-26
20,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,20,1,,,,
21,up,Ed Sheeran,Perfect,28,10,17,73,2019-10-06,58,2019-10-20
22,down,Instrumental,Rocky Bombay Theme,6,1,24,,,,
23,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,23,1,52,2020-04-12,48,2020-04-19
24,up,The Weeknd,Blinding Lights,32,9,21,94,2019-12-01,1,2020-03-01
25,-,B Praak,Kuch Bhi Ho Jaye,-,25,1,,,,
26,up,Atif Aslam,Dil Diyan Gallan,73,26,9,,,,
27,-,"Vade, Nino Lucarelli & Candice Redding",Gold,-,27,1,,,,
28,-,JinSoul,As Time Goes,-,28,1,67,2020-04-19,67,2020-04-19
29,-,Justin Bieber,Intentions (feat. Quavo),-,12,9,35,2020-02-09,4,2020-04-05
30,down,Imagine Dragons,Believer,23,8,23,,,,
31,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,6,19,,,,
32,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,32,3,,,,
33,up,Justin Bieber,Yummy,65,3,14,86,2020-01-05,3,2020-01-12
34,down,Neha Kakkar,Kalla Sohna Nai,30,20,5,98,2020-03-29,98,2020-03-29
35,up,Camila Cabello,Havana (feat. Young Thug),70,35,5,,,,
36,up,Imran Khan,Satisfya,90,22,17,98,2020-11-15,98,2020-11-15
37,up,Diljit Dosanjh,Happy Birthday,37,14,6,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,9,2,97,2020-01-12,7,2020-05-10
39,-,Mikey Mccleary & Naquita D'souza,Four More Shots Please!,-,34,1,,,,
40,down,Selena Gomez,Boyfriend,31,31,2,28,2020-04-12,23,2020-04-19
41,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,5,24,,,,
42,down,Trevor Daniel,Falling,21,20,16,61,2019-11-24,14,2020-01-05
43,-,Doja Cat,Boss Bitch,-,19,1,60,2020-03-22,23,2020-04-26
44,down,B Praak,Teri Mitti,5,5,20,100,2020-05-03,100,2020-05-03
45,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,49,6,24,,,,
46,-,Jass Manak,Lehanga,-,2,23,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,4,19,,,,
48,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,11,14,,,,
49,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,1,,,,
50,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,2,,,,
51,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,12,7,24,,,,
52,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,17,,,,
53,down,DripReport,Skechers,18,11,4,68,2020-04-12,51,2020-04-19
54,down,Bruno Mars,Count On Me,40,15,5,,,,
55,-,Gippy Grewal,Nach Nach,-,55,1,,,,
56,-,Karan Aujla,Sheikh,-,25,1,,,,
57,-,Tom Schuman,The Candy Store Is Open,-,57,1,,,,
58,-,Alan Walker,Faded,-,26,18,,,,
59,up,Arijit Singh & Asees Kaur,Ve Maahi,89,24,13,,,,
60,up,Lauv,I Like Me Better,75,21,7,,,,
61,-,Leon James & Sid Sriram,Kadhaippoma,-,42,2,,,,
62,-,Buddy Castle,The Cuppycake Song,-,12,8,,,,
63,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,5,,,,
64,-,"A. R. Rahman, Sid Sriram, Aaryan Dinesh Kanagaratnam & Aparna Narayanan",Thalli Pogathey,-,64,1,,,,
65,-,Luigi Madonna & Roberto Capuano,Midfield,-,65,1,,,,
66,up,Sub Urban,Cradles,88,5,9,,,,
67,up,Raftaar & Karma,Main Wahi Hoon,97,67,2,,,,
68,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,17,,,,
69,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,2,,,,
70,-,イマジン・ドラゴンズ,Demons,-,56,2,,,,
71,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,1,,,,
72,-,ZAYN,PILLOWTALK,-,72,1,,,,
73,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,3,,,,
74,down,Michael Jackson,Heal the World,46,38,3,,,,
75,-,Dhvani Bhanushali,Leja Re,-,68,1,,,,
76,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,1,,,,
77,-,Britney Spears,Criminal,-,62,1,,,,
78,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",22,1,23,,,,
79,down,Rock D,Ravan Ravan Hoon Main,45,45,2,,,,
80,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,8,6,,,,
81,-,Harrdy Sandhu,Naah,-,81,1,,,,
82,-,Raftaar & Brodha V,Naachne Ka Shaunq,-,82,1,,,,
83,-,Jasleen Royal,Din Shagna Da,-,49,4,,,,
84,-,"DIVINE, Frenzzy, Sammohit & Shah Rule",Nahi Pata,-,84,1,,,,
85,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,6,,,,
86,-,"Natania, Parth Parekh & Mikey Mccleary",Your Body On My Body,-,86,1,,,,
87,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,1,12,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,27,5,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,3,,,,
90,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,17,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,3,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,16,,,,
93,down,Akhil & Dhvani Bhanushali,Duniyaa,36,31,13,,,,
94,down,Kids Now,Happy Birthday,54,44,3,,,,
95,-,"Harris Jayaraj, Benny Dayal & Mahathi",Unakkenna Venum Sollu,-,79,1,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,96,1,71,2020-02-09,71,2020-02-09
97,-,Maroon 5,Sugar,-,63,3,,,,
98,-,Nakash Aziz,Happy Birthday,-,11,1,,,,
99,-,Jonas Brothers,Sucker,-,47,4,32,2019-10-06,32,2019-10-06
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,89,1,,,,
