Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,4,,,,
2,up,Achint,Scam 1992 Theme,2,1,5,,,,
3,up,Otnicka,Where Are You,4,2,12,,,,
4,down,Achint Thakkar,Scam 1992 Theme Music,3,1,17,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,50,2,5,76,2021-03-21,74,2021-04-25
6,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",7,1,13,92,2021-02-07,92,2021-02-07
7,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),8,3,13,55,2020-11-29,12,2020-12-13
8,up,Masked Wolf,Astronaut In The Ocean,9,1,3,60,2021-02-07,6,2021-04-04
9,down,Tesher,Jalebi Baby,5,4,7,,,,
10,up,Avicii,The Nights,30,10,5,,,,
11,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),34,8,2,78,2021-01-31,32,2021-02-21
12,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",35,1,11,,,,
13,up,Krishna,Krishna Flute,13,5,4,,,,
14,down,Instrumental,Rocky Bombay Theme,6,1,66,,,,
15,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,14,1,32,2021-02-14,32,2021-02-14
16,-,Harnoor,Waalian,-,12,15,,,,
17,down,Anirudh Ravichander & Arivu,Vaathi Raid,14,4,9,,,,
18,up,Amit Trivedi,Namo Namo,38,5,49,,,,
19,-,Karan Aujla,Hukam,-,19,1,,,,
20,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),19,12,5,94,2021-01-17,94,2021-01-17
21,-,MAMAMOO,Dingga -Japanese ver.-,-,21,1,,,,
22,-,MAMAMOO,AYA -Japanese ver.-,-,22,1,,,,
23,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,86,14,5,,,,
24,-,MAMAMOO,Just Believe In Love,-,24,1,,,,
25,up,Gopi Sunder,Charlie Bgm,74,3,22,,,,
26,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",16,16,23,,,,
27,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,12,1,,,,
28,up,Alan Walker,Sorry (feat. ISÁK),54,28,2,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,4,57,,,,
30,up,JONY,Love Your Voice,65,6,24,,,,
31,-,Ed Sheeran,Perfect,-,10,52,73,2019-10-06,58,2019-10-20
32,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,6,57,,,,
33,down,Shashwat Sachdev,New India,10,5,56,,,,
34,-,Alan Walker,Faded,-,26,35,,,,
35,-,Ember Island,Umbrella,-,35,1,,,,
36,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],44,10,7,,,,
37,down,Imagine Dragons,Believer,27,8,55,,,,
38,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",88,36,2,,,,
39,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",83,7,49,,,,
40,up,DHARIA,Sugar & Brownies,60,11,28,,,,
41,down,Pascal Letoublon,Friendships,18,9,7,,,,
42,-,Sunil Kamath,Kinna Sona,-,38,6,,,,
43,-,Ed Sheeran,Shape of You,-,19,16,94,2020-01-05,94,2020-01-05
44,-,Cigarettes After Sex,Apocalypse,-,44,1,,,,
45,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,45,,,,
46,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,11,,,,
47,-,Karan Aujla,Mexico,-,47,1,,,,
48,up,Anirudh Ravichander,Beat of Master (Instrumental),52,36,4,,,,
49,down,Maroon 5,Memories,23,1,66,36,2019-10-06,2,2019-11-17
50,-,Anirudh Ravichander & Santhosh Narayanan,Polakattum Para Para,-,48,2,,,,
51,up,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",71,11,6,,,,
52,up,Kaka,Temporary Pyar (feat. Adab Kharaud),80,13,7,,,,
53,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,51,2,,,,
54,down,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,29,11,5,,,,
55,-,Wen Junhui,Crow,-,55,1,,,,
56,-,Louis Tomlinson,Defenceless,-,56,1,,,,
57,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),15,15,4,98,2021-01-24,98,2021-01-24
58,-,One Direction,What Makes You Beautiful,-,58,1,,,,
59,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,9,8,87,2020-08-16,73,2020-09-27
60,-,Sachet Tandon,Bekhayali,-,10,30,,,,
61,-,Imagine Dragons,Thunder,-,47,11,,,,
62,-,The Yellow Diary & Shilpa Rao,Roz Roz,-,62,1,,,,
63,down,Buddy Castle,The Cuppycake Song,58,12,27,,,,
64,-,Alan Walker,Faded (Instrumental),-,35,9,,,,
65,-,Why,운명,-,65,1,,,,
66,-,Rauf & Faik,Это ли счастье?,-,11,8,,,,
67,down,surf mesa,Ily,26,1,42,63,2020-04-19,18,2020-07-12
68,-,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,-,68,3,,,,
69,-,David Guetta,Titanium (feat. Sia),-,69,1,,,,
70,-,ABBA,Dancing Queen,-,22,1,,,,
71,-,A. R. Rahman,Bombay Theme,-,61,1,,,,
72,-,A. R. Rahman,Jashn-E-Bahaaraa (Instrumental - Flute),-,72,2,,,,
73,-,Ronin,Ragequit,-,73,1,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,4,61,,,,
75,down,Kaka,Libaas,22,9,6,60,2021-01-03,35,2021-02-07
76,-,Instrumental,Brave Theme,-,15,5,,,,
77,-,Priya Panchal,Maa Ka Phone,-,21,11,,,,
78,-,Sam Fischer & Demi Lovato,What Other People Say,-,78,1,,,,
79,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,36,,,,
80,-,BTS,Dynamite,-,2,20,96,2020-08-23,2,2020-08-30
81,up,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",94,48,8,,,,
82,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,21,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,61,2,,,,
84,-,Yo Yo Honey Singh,"Blue Eyes (From ""Blue Eyes"")",-,84,2,,,,
85,down,KR$NA,Roll Up (feat. Badshah),37,37,2,,,,
86,down,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),62,57,2,,,,
87,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,68,3,,,,
88,down,The Weeknd,Blinding Lights,63,9,46,94,2019-12-01,1,2020-03-01
89,-,David Guetta,Sexy Bitch (feat. Akon),-,89,1,,,,
90,-,"Harris Jayaraj, Karthik, Shashaa Tirupati & Vikram","Oru Manam (From ""Dhruva Natchathiram"")",-,32,5,,,,
91,-,Liu & Gen-X,Pirate,-,16,2,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,53,3,59,1,2019-10-06,1,2019-10-06
93,-,Mohit Chauhan,Phir Se Ud Chala,-,25,10,,,,
94,-,Ritviz,Liggi,-,5,39,,,,
95,-,Petit Biscuit,Sunset Lover,-,30,10,,,,
96,-,HVME,Goosebumps,-,21,1,85,2021-01-10,69,2021-01-17
97,-,24kGoldn,Mood (feat. iann dior),-,18,10,33,2020-08-23,1,2020-10-11
98,-,ABBA,Chiquitita,-,98,1,,,,
99,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,35,4,,,,
100,down,Otilia,Bilionera (Radio Edit),33,33,5,,,,
