Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,10,,,,
2,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",2,2,9,,,,
3,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",5,2,3,,,,
4,up,Javed Ali,Srivalli,4,2,6,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,3,13,,,,
6,up,Harrdy Sandhu,Bijlee Bijlee,12,1,15,,,,
7,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",7,1,29,,,,
8,up,Badshah,Jugnu (feat. Nikhita Gandhi),8,2,16,,,,
9,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,13,1,29,,,,
10,down,AP Dhillon & Gurinder Gill,Desires,6,2,12,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,22,,,,
12,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",10,10,2,,,,
13,-,Ladynsax,Ameno,-,13,1,,,,
14,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,14,1,,,,
15,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,31,12,9,,,,
16,up,AP Dhillon & Gurinder Gill,Tere Te,22,11,11,,,,
17,-,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,-,17,1,,,,
18,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",21,2,28,,,,
19,down,Shubh,We Rollin,18,12,12,,,,
20,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",15,10,9,,,,
21,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",27,4,27,,,,
22,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",11,9,8,,,,
23,up,Ed Sheeran,Perfect,47,10,97,73,2019-10-06,58,2019-10-20
24,up,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",24,24,3,,,,
25,down,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",17,17,6,,,,
26,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,23,8,32,,,,
27,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",26,10,15,,,,
28,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,19,19,8,,,,
29,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",14,14,10,,,,
30,down,The PropheC,Kina Chir,25,11,14,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,31,5,,,,
32,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",85,1,54,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,16,4,30,,,,
34,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,34,1,,,,
35,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,35,7,,,,
36,-,Tesher & Jason Derulo,Jalebi Baby,-,1,23,,,,
37,-,Santhosh Narayanan,Naan Naan,-,24,1,,,,
38,-,"OAFF, Savera, Sickflip, Lothika & Kausar Munir",Doobey (Sickflip Remix),-,37,1,,,,
39,up,Achint Thakkar,Scam 1992 Theme Music,63,1,53,,,,
40,-,Santhosh Narayanan & Dhruv Vikram,Missing Me,-,40,1,,,,
41,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",33,30,5,,,,
42,down,Amit Trivedi,Namo Namo,39,5,97,,,,
43,up,Dr. Dre,Still D.R.E. (Instrumental),51,23,27,,,,
44,up,T3NZU,Balenciaga,55,44,3,,,,
45,up,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,68,45,2,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,99,,,,
47,up,Shankar Mahadevan,Shiv Tandav Stotram,71,9,63,,,,
48,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,2,,,,
49,-,Nicki Minaj & Lil Baby,Bussin,-,49,1,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,84,,,,
51,-,Shashwat Sachdev,New India,-,5,85,,,,
52,-,Arijit Singh,Dhokha (Feat. Khushalii Kumar),-,52,1,,,,
53,-,Shubh,Elevated,-,53,3,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),83,27,26,,,,
55,-,Manan Bhardwaj,Chitta,-,29,7,,,,
56,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,96,37,5,,,,
57,-,Santhosh Narayanan,"Mahaan Trailer Track (From ""Mahaan"")",-,57,1,,,,
58,-,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),-,44,1,,,,
59,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,37,2,44,76,2021-03-21,74,2021-04-25
60,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,60,2,,,,
61,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,10,,,,
62,-,Ed Sheeran,Shape of You,-,19,28,94,2020-01-05,94,2020-01-05
63,-,Sunidhi Chauhan,Saami Saami,-,53,3,,,,
64,down,Otnicka,Where Are You,42,2,65,,,,
65,-,Anndy Jaat,Rashtriya Lokdal Anthem,-,65,1,,,,
66,-,Felax,Into Your Arms,-,66,1,,,,
67,down,Achint,Scam 1992 Theme,50,1,53,,,,
68,-,Shekhar Gadhvi,Pankh Mane Didhi Hot To,-,68,1,,,,
69,-,Danger Twins,Thing of Beauty,-,69,1,,,,
70,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",30,12,19,,,,
71,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,21,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,16,,,,
73,up,Bombay S. Jayashri,Zara Zara,97,51,6,,,,
74,-,One Direction,Night Changes,-,23,2,,,,
75,down,Tai Verdes,LAst dAy oN EaRTh,74,51,2,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,76,1,,,,
77,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,8,,,,
78,-,Lauv,I Like Me Better,-,21,35,,,,
79,-,BTS,Euphoria,-,7,4,,,,
80,-,Ed Sheeran,The Joker And The Queen,-,80,1,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,56,4,,,,
82,up,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",100,19,7,,,,
83,-,Gustavo Bravetti,Babel,-,64,3,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,4,,,,
85,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,22,10,,,,
86,down,Sia,Unstoppable,28,20,20,81,2019-11-10,81,2019-11-10
87,-,Mitraz,Junoon,-,80,1,,,,
88,-,Mankirt Aulakh,Judge,-,65,1,,,,
89,-,"Santhosh Narayanan, Durai & ofRO",Rich Rich,-,89,1,,,,
90,-,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai (Happy),-,60,2,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,91,1,,,,
92,-,Lata Mangeshkar,"Mera Saaya Saath Hoga (From ""Mera Saaya"")",-,92,1,,,,
93,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,93,1,,,,
94,-,LINKIN PARK,In the End,-,67,3,,,,
95,-,Pascal Letoublon,Friendships,-,9,40,,,,
96,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,66,3,,,,
97,-,Christina Perri,A Thousand Years,-,20,51,,,,
98,down,Lata Mangeshkar,Rahen Na Rahen,87,87,2,,,,
99,down,Coldplay,Hymn for the Weekend,43,38,11,,,,
100,down,JONY,Love Your Voice,92,6,55,,,,
