Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",1,1,5,,,,
2,up,Justin Varghese,The Shadow of Death,3,2,4,,,,
3,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,2,2,7,,,,
4,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",37,1,2,,,,
5,up,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",55,4,3,,,,
6,down,Anirudh Ravichander,"Badass (From ""Leo"")",4,1,9,,,,
7,up,Anirudh Ravichander,Lokiverse 2.0,13,3,6,,,,
8,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",5,2,26,,,,
9,up,Diljit Dosanjh,Kinni Kinni,31,9,2,,,,
10,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,36,8,3,,,,
11,down,Anirudh Ravichander,"Ratata (From ""Leo"")",6,6,3,,,,
12,up,Rick Ross & Meek Mill,Lyrical Eazy,14,12,2,,,,
13,up,Uraan,Tu Hai Kahan,28,12,8,,,,
14,down,M.I.A.,Time Traveller,8,7,5,,,,
15,up,Shubh,One Love,17,4,13,,,,
16,up,Diljit Dosanjh,Lalkara (feat. Sultaan),64,15,4,,,,
17,down,Dr Zeus & Jasmine Sandlas,Jhumka,9,9,5,,,,
18,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,41,2,75,,,,
19,up,lil meow on da beat,iPhone Cat :3,27,19,2,,,,
20,up,Sachet Tandon,Ram Siya Ram,24,7,60,,,,
21,up,찬열 & 펀치,Stay With Me,95,3,31,,,,
22,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",22,1,15,,,,
23,up,Anirudh Ravichander,Rolex Theme (Background Score),62,3,51,,,,
24,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,24,1,,,,
25,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,3,1,,,,
26,down,Arjan Dhillon & MXRCI,Custom Plates,11,11,7,,,,
27,up,Ranjin Raj,Boothanaadha,87,27,2,,,,
28,up,Anirudh Ravichander,Lokiverse (Background Score),69,1,57,,,,
29,down,Jasleen Royal & Arijit Singh,Heeriye,26,1,17,,,,
30,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",47,3,7,,,,
31,up,Karan Aujla & Ikky,Softly,99,8,11,,,,
32,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,10,10,3,,,,
33,-,Babbu Maan,Jattiye,-,33,1,,,,
34,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",23,5,7,,,,
35,up,Anirudh Ravichander,"I'm Scared (From ""Leo"")",52,6,5,,,,
36,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",25,1,18,,,,
37,down,AP Dhillon,With You,21,1,16,,,,
38,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,10,3,,,,
39,up,Ed Sheeran,Perfect,49,10,175,73,2019-10-06,58,2019-10-20
40,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",42,3,2,,,,
41,down,King,Tu Jaana Na Piya,32,22,6,,,,
42,up,Rema & Selena Gomez,Calm Down,61,3,57,,,,
43,-,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",-,43,2,,,,
44,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",44,1,18,,,,
45,up,Achint Thakkar,Scam 1992 Theme Music,51,1,71,,,,
46,-,Dua Lipa,Houdini,-,29,2,,,,
47,-,Babbu Maan,Psycho,-,47,1,,,,
48,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",57,1,34,,,,
49,up,Sia,Unstoppable,88,20,99,81,2019-11-10,81,2019-11-10
50,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,15,,,,
51,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,41,7,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,3,80,1,2019-10-06,1,2019-10-06
53,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",40,1,102,,,,
54,up,Jasser Labidi,Iphone Ringtone Trap (Remix),92,31,60,,,,
55,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",98,48,15,,,,
56,-,Sidhu Moose Wala,Everybody Hurts,-,18,36,,,,
57,-,KALEO,Way Down We Go,-,19,16,,,,
58,-,Coldplay,Hymn for the Weekend,-,38,36,,,,
59,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,24,,,,
60,up,Anirudh Ravichander,Vikram (Title Track),68,4,42,,,,
61,-,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",-,37,9,,,,
62,-,Prabh Singh & Jay Trak,9:45,-,5,11,,,,
63,-,The Buttress,Brutus (Instrumental),-,63,1,,,,
64,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),34,9,18,,,,
65,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,66,,,,
66,-,Anirudh Ravichander & Vishal Mishra,"Feel of Jailer (From ""Jailer"")",-,35,6,,,,
67,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",-,41,3,,,,
68,-,Anirudh Ravichander & Raja Kumari,Jawan Title Track,-,11,7,,,,
69,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,65,4,14,,,,
70,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,42,1,,,,
71,-,"A.R. Rahman, Arijit Singh, Pooja Tiwari, Nisa Shetty & Rakshita Suresh",Main Parwaana,-,71,1,,,,
72,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,9,45,,,,
73,-,Hans Zimmer,Cornfield Chase,-,31,18,,,,
74,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,6,157,,,,
75,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,43,,,,
76,-,Ripudaman Joshi,Ram Siya Ram,-,61,1,,,,
77,-,Sidhu Moose Wala,295,-,4,65,,,,
78,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,44,11,,,,
79,down,Devi Chitralekhaji,Ram Aayenge,38,38,2,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,96,,,,
81,-,Priya Panchal,Maa Ka Phone,-,21,43,,,,
82,-,Michael Jackson,Dangerous,-,82,1,,,,
83,down,ENHYPEN,Sweet Venom,15,15,2,,,,
84,-,Salim-Sulaiman & Rahat Fateh Ali Khan,Saaiyaan,-,84,1,,,,
85,down,Swati Mishra,Ram Ayenge,12,12,3,,,,
86,down,Shubh,Cheques,74,1,24,,,,
87,-,Mohit Lalwani,Tum Prem Ho Reprise,-,50,3,,,,
88,-,dopeshiq,The Shadow of Death,-,74,1,,,,
89,-,OneRepublic,I Ain't Worried,-,32,11,,,,
90,down,Dr. Dre,Still D.R.E. (Instrumental),89,23,101,,,,
91,-,"Ajay-Atul, Sonu Nigam & Neeti Mohan",Sapna Jahan,-,46,3,,,,
92,-,찬열 & 펀치,Stay With Me (Inst.),-,2,25,,,,
93,-,Naresh Iyer & Shreya Ghoshal,Munbe Vaa,-,79,1,,,,
94,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,69,3,,,,
95,-,VioDance,Game of Thrones (Violin Version),-,95,1,,,,
96,down,Taylor Swift,Lover,81,40,6,38,2019-10-06,27,2019-11-03
97,down,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",63,27,6,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,35,63,,,,
99,-,Sidhu Moose Wala,Dear Mama,-,29,31,,,,
100,down,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",72,4,15,,,,
