Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Instrumental,Rocky Bombay Theme,5,1,111,,,,
2,up,Gayle,abcdefu,4,2,5,,,,
3,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,2,13,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,8,,,,
5,up,Shae Gill & Ali Sethi,Pasoori,14,1,7,,,,
6,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",1,1,3,,,,
7,up,Badshah,Jugnu (feat. Nikhita Gandhi),9,2,26,,,,
8,up,Ananya Bhat,Mehabooba,48,3,2,,,,
9,up,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),32,9,2,,,,
10,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",3,2,19,,,,
11,-,Demented Sound Mafia,Get Out of My Way,-,11,1,,,,
12,up,Harry Styles,As It Was,15,7,4,,,,
13,down,Javed Ali,Srivalli,6,2,16,,,,
14,up,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Varsha Acharya","Sulthana (From ""KGF Chapter 2"")",25,14,2,,,,
15,up,Instrumental,Brave Theme,35,15,7,,,,
16,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",11,11,9,,,,
17,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",10,3,10,,,,
18,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,16,3,23,,,,
19,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",7,6,6,,,,
20,up,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),38,20,10,,,,
21,down,Aditya A,Chaand Baaliyan,17,17,10,,,,
22,up,Instrumental,Rocky Walks Up the Stairs,33,22,4,,,,
23,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",13,9,18,,,,
24,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,28,24,2,,,,
25,up,Ravi Basrur & Suchetha Basrur,"Falak Tu Garaj Tu (From ""KGF Chapter 2"")",65,25,2,,,,
26,-,Ananya Bhat,Mehabooba,-,26,1,,,,
27,up,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",44,27,3,,,,
28,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",22,22,4,,,,
29,-,Rosh Blazze,The Monster (KGF),-,29,1,,,,
30,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",53,12,5,,,,
31,up,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,69,31,4,,,,
32,down,Anirudh Ravichander,"Beast Announcement Theme (From ""Beast"")",21,8,4,,,,
33,down,Ritviz & Nucleya,Baaraat,19,19,13,,,,
34,up,Shaikhspeare & Eyepatch,Muscle,43,18,4,,,,
35,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",12,5,10,,,,
36,down,Jaymes Young,Infinity,18,1,20,,,,
37,-,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",-,20,1,,,,
38,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,6,108,,,,
39,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",83,1,39,,,,
40,up,Ananya Bhat,Kokh Ke Rath Mein,47,40,7,,,,
41,-,Prakruthi Reddy,Komma Uyyala,-,41,1,,,,
42,up,Dr. Dre,Still D.R.E. (Instrumental),67,23,37,,,,
43,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & VAISH","Toofan (From ""KGF Chapter 2"")",-,43,2,,,,
44,-,Ananya Bhat,Mehabooba,-,32,1,,,,
45,up,Neeti Mohan,Meri Jaan,50,9,9,,,,
46,-,"A.R. Rahman, Vagu Mazan & thoughtsfornow","Adheeraa (From ""Cobra"")",-,46,1,,,,
47,-,Gurnam Bhullar,Mera Yaar,-,47,1,,,,
48,down,Sia,Unstoppable,23,20,30,81,2019-11-10,81,2019-11-10
49,down,Harrdy Sandhu,Kudiyan Lahore Diyan,24,15,3,,,,
50,-,DJ SID Jhansi,Rocky Bhai,-,50,1,,,,
51,-,Shubh,We Rollin,-,12,18,,,,
52,down,Ed Sheeran,Perfect,31,10,107,73,2019-10-06,58,2019-10-20
53,-,Ananya Bhat,Karuvinil Enai,-,53,2,,,,
54,-,Shubh,No Love,-,7,1,,,,
55,-,The Strumbellas,Spirits,-,55,2,,,,
56,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",86,16,49,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,29,3,74,1,2019-10-06,1,2019-10-06
58,-,Lilac Jeans & Griffith Malo,The One,-,58,1,,,,
59,down,SEVENTEEN,Darl+ing,27,27,2,,,,
60,-,Harrdy Sandhu,Bijlee Bijlee,-,1,24,,,,
61,-,Varinder Brar,Hype,-,61,1,,,,
62,down,One Direction,Night Changes,34,23,5,,,,
63,-,Babbu Maan,Adab Punjabi,-,6,2,,,,
64,down,Jasser Labidi,Iphone Ringtone Trap (Remix),36,31,5,,,,
65,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",-,22,1,,,,
66,-,Ananya Bhat & Ravi Basrur,"Agilam Nee (From ""KGF Chapter 2"")",-,66,2,,,,
67,-,BTS,Filter,-,19,6,50,2020-02-23,50,2020-02-23
68,down,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",30,2,9,,,,
69,-,HOYO-MiX,Iridescent Summer Day,-,69,1,,,,
70,up,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",70,69,2,,,,
71,-,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,-,71,1,,,,
72,-,Sukruth Mallesh,Don't Fall In Love,-,72,2,,,,
73,-,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",-,73,4,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,35,10,,,,
75,-,Suchetha Basrur & Ravi Basrur,"Yadagara Yadagara (From ""KGF Chapter 2"")",-,75,1,,,,
76,up,Christina Perri,A Thousand Years,98,20,57,,,,
77,-,Swapneel Jaiswal,Vaste,-,77,1,,,,
78,-,I BEATZ,Time Dripping (IPhone ringtone),-,78,1,,,,
79,-,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",-,14,17,,,,
80,down,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",58,25,5,,,,
81,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",74,18,4,,,,
82,-,Ruth B.,Dandelions,-,71,1,,,,
83,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",89,76,2,,,,
84,-,Vendredi,Follow Me,-,84,1,,,,
85,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,17,10,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,86,2,,,,
87,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,8,,,,
88,-,Ananya Bhat,Mehabooba,-,65,1,,,,
89,-,"A. R. Rahman, Sid Sriram & Sunitha Sarathy",Ennodu Nee Irundhaal,-,89,1,,,,
90,-,Sickick,Intro (Infected),-,59,1,,,,
91,down,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",54,31,5,,,,
92,-,Coldplay,Hymn for the Weekend,-,38,14,,,,
93,down,Sachet Tandon & DJ Glory,Ram Siya Ram,46,46,2,,,,
94,-,Shawn Mendes,When You're Gone,-,73,2,,,,
95,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,31,,,,
96,down,Akon,Right Now (Na Na Na),60,60,2,,,,
97,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,2,,,,
98,down,Amit Trivedi,Namo Namo,62,5,107,,,,
99,-,Raag Patel,Ambar Se Toda,-,99,1,,,,
100,-,Glass Animals,Heat Waves,-,27,13,75,2021-02-28,71,2021-03-07
