Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",5,1,2,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,15,,,,
3,down,Achint,Scam 1992 Theme,1,1,3,,,,
4,down,Otnicka,Where Are You,3,2,10,,,,
5,down,Tesher,Jalebi Baby,4,4,5,,,,
6,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),8,3,11,55,2020-11-29,12,2020-12-13
7,down,Instrumental,Rocky Bombay Theme,6,1,64,,,,
8,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",11,1,11,92,2021-02-07,92,2021-02-07
9,up,Krishna,Krishna Flute,36,5,2,,,,
10,up,surf mesa,Ily,31,1,40,63,2020-04-19,18,2020-07-12
11,up,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",18,11,4,,,,
12,up,"Vidyasagar, Anirudh Ravichander, Maran & Jayamoorthy","Vaathi Kabaddi (From ""Master"")",39,12,2,,,,
13,up,Ed Sheeran,Perfect,25,10,51,73,2019-10-06,58,2019-10-20
14,down,Justin Bieber,Anyone,7,4,4,5,2021-01-10,5,2021-01-10
15,up,Taylor Swift,willow,17,7,7,73,2020-12-13,2,2020-12-20
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,4,55,,,,
17,down,Anirudh Ravichander & Arivu,Vaathi Raid,15,4,7,,,,
18,down,Selena Gomez,De Una Vez,16,16,2,40,2021-01-24,40,2021-01-24
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,59,,,,
20,up,Pascal Letoublon,Friendships,45,9,5,,,,
21,down,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],10,10,5,,,,
22,up,Amit Trivedi,Namo Namo,34,5,47,,,,
23,down,Maroon 5,Memories,13,1,64,36,2019-10-06,2,2019-11-17
24,up,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,37,11,3,,,,
25,up,Kaka,Libaas,44,9,4,60,2021-01-03,35,2021-02-07
26,up,Avicii,The Nights,97,10,3,,,,
27,up,Melanie Martinez,Play Date,29,1,37,98,2020-05-17,53,2020-07-12
28,-,"A. R. Rahman, Karthik & Mehboob",Dhakka Laga Bukka Yuva,-,28,1,,,,
29,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,29,1,,,,
30,down,Gopi Sunder,Charlie Bgm,28,3,20,,,,
31,up,Ed Sheeran,Shape of You,58,19,15,94,2020-01-05,94,2020-01-05
32,-,Anirudh Ravichander,Quit Pannuda,-,20,2,,,,
33,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,28,,,,
34,down,Olivia Rodrigo,drivers license,20,20,2,1,2021-01-17,1,2021-01-17
35,-,Saithis,Master the Blaster,-,35,1,,,,
36,up,Harnoor,Waalian,94,12,14,,,,
37,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),24,15,2,98,2021-01-24,98,2021-01-24
38,down,JONY,Love Your Voice,21,6,22,,,,
39,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,5,51,,,,
40,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,7,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,21,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,34,13,,,,
43,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,55,,,,
44,-,Pham,Movements (feat. Yung Fusion),-,44,2,,,,
45,-,Ami Mishra,Hasi (Male Version),-,45,1,,,,
46,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",42,1,35,,,,
47,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,95,7,46,,,,
48,down,Imagine Dragons,Believer,22,8,53,,,,
49,up,Lucky Ali,O Sanam,59,3,10,,,,
50,-,Otnicka,Babel,-,31,5,,,,
51,-,Savage Garden,Truly Madly Deeply,-,51,1,,,,
52,down,DHARIA,Sugar & Brownies,32,11,26,,,,
53,-,Arijit Singh,Kalank (Title Track),-,3,10,,,,
54,-,Amit Trivedi,Rusvaaiyaan (From Songs of Love) [feat. Shilpa Rao & Shahid Mallya],-,36,1,,,,
55,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,18,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
57,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,51,1,,,,
58,-,Jass Manak,Lehanga,-,2,37,,,,
59,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,76,6,44,,,,
60,-,Lele Pons & Guaynaa,Se Te Nota,-,60,1,81,2020-09-27,36,2020-11-15
61,-,Billie Eilish,Therefore I Am,-,27,7,97,2020-11-15,4,2020-11-22
62,-,Suprabha KV,Innastu Bekenna,-,62,1,,,,
63,-,"Arijit Singh, Raj Pandit & Salim Sulaiman","Oh Saaiyaan (From ""The Power"")",-,63,1,,,,
64,up,BTS,Dynamite,83,2,19,96,2020-08-23,2,2020-08-30
65,-,Austin's Groove,Disco 909 (Joey Chicago Weird Mix),-,65,1,,,,
66,-,Amit Trivedi & Caralisa Monteiro,Rangaa Re (English),-,66,1,,,,
67,up,"A. R. Rahman, Mehboob, Nakul Abhyankar & H. Sridhar","Dhakka Laga Bukka (From ""Tandav"")",67,67,2,,,,
68,down,Sunil Kamath,Kinna Sona,47,38,5,,,,
69,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,69,1,,,,
70,-,Alan Walker,Faded,-,26,34,,,,
71,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,8,9,,,,
72,down,Narendra Chanchal,Yaara O Yaara,70,70,2,,,,
73,down,Coldplay,Hymn for the Weekend,71,38,7,,,,
74,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",50,2,12,79,2020-12-13,79,2020-12-13
75,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,70,5,,,,
76,up,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",78,62,3,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,65,3,57,1,2019-10-06,1,2019-10-06
78,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,37,5,,,,
79,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),12,12,3,94,2021-01-17,94,2021-01-17
80,-,Lil Nas X,HOLIDAY,-,80,1,68,2020-11-22,35,2020-12-06
81,down,Christina Perri,A Thousand Years,79,20,29,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,27,10,85,2019-11-17,2,2020-08-23
84,-,CarryMinati & Wily Frenzy,Vardaan,-,84,1,,,,
85,-,Ludwig Göransson,The Mandalorian,-,85,1,,,,
86,down,Mohit Chauhan,Phir Se Ud Chala,48,25,9,,,,
87,-,Arijit Singh,Khairiyat (Happy),-,3,20,,,,
88,-,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",-,12,5,,,,
89,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,1,9,,,,
90,down,Desiigner,Panda,38,10,24,,,,
91,-,Megan Thee Stallion,TRACK 8,-,91,2,36,2020-11-29,36,2020-11-29
92,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,2,10,83,2020-10-25,54,2021-01-03
93,down,Papon,Prem's Theme,61,37,5,,,,
94,-,Prem Dhillon,Jatt Hunde Aa,-,94,1,,,,
95,-,A. R. Rahman,Revival (Vande Mataram),-,22,3,,,,
96,-,Flume,Holdin On,-,96,1,,,,
97,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,48,6,,,,
98,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,98,1,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,92,3,,,,
100,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,93,20,15,,,,
