Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",63,1,2,,,,
2,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),5,2,11,,,,
3,down,Anirudh Ravichander,Lokiverse (Background Score),1,1,3,,,,
4,up,Flume,Say Nothing (feat. MAY-A),8,1,10,,,,
5,down,Anirudh Ravichander,Once Upon a Time,4,1,10,,,,
6,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,2,6,,,,
7,down,Anirudh Ravichander,Rolex Theme (Background Score),3,3,3,,,,
8,down,Shae Gill & Ali Sethi,Pasoori,6,1,19,,,,
9,down,Anirudh Ravichander,Vikram (Title Track),7,4,10,,,,
10,up,Anirudh Ravichander,Pablo Sandhanam (Background Score),11,10,3,,,,
11,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",12,1,15,,,,
12,up,Harry Styles,As It Was,14,7,16,,,,
13,down,Anirudh Ravichander,Sandhanam Theme (Background Score),10,10,3,,,,
14,down,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",9,2,12,,,,
15,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",16,11,7,,,,
16,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",13,9,3,,,,
17,up,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),17,17,5,,,,
18,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",20,3,11,,,,
19,up,Sidhu Moose Wala,295,21,4,18,,,,
20,-,Diljit Dosanjh,Peaches,-,3,1,,,,
21,up,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,25,17,2,,,,
22,down,Sidhu Moose Wala,Syl,18,11,5,,,,
23,down,Anirudh Ravichander,Wasted,22,16,10,,,,
24,up,Arijit Singh & Neeti Mohan,Fitoor,31,18,3,,,,
25,down,Harrdy Sandhu,Kudiyan Lahore Diyan,15,15,11,,,,
26,up,Sidhu Moose Wala,The Last Ride,37,2,9,,,,
27,-,Diljit Dosanjh,Lemonade,-,6,1,,,,
28,down,Shubh,No Love,27,7,13,,,,
29,-,"Pritam, Sonu Nigam & Amitabh Bhattacharya","Kahani (Sonu's Version) [From ""Laal Singh Chaddha""]",-,24,1,,,,
30,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,26,2,,,,
31,up,Amit Trivedi,Namo Namo,76,5,117,,,,
32,-,Yanchan,Remember,-,32,1,,,,
33,-,OAFF & Lothika,Tu Kahaan - 1Min Music,-,33,1,,,,
34,down,Instrumental,Rocky Bombay Theme,33,1,123,,,,
35,up,Arup Jena,Har Har Sambhu (Bass Boosted Nashik Dhol Remix),42,35,2,,,,
36,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",32,19,11,,,,
37,down,Anirudh Ravichander,Ghost Unmasked (Background Score),19,19,3,,,,
38,up,Sia,Unstoppable,61,20,41,81,2019-11-10,81,2019-11-10
39,-,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,-,11,1,,,,
40,-,SEVENTEEN,_WORLD,-,40,1,,,,
41,-,Xdinary Heroes,Test Me,-,41,1,,,,
42,up,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",44,30,6,,,,
43,-,Emiway Bantai,Thanks To My Haters,-,43,1,,,,
44,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,44,1,,,,
45,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,78,19,25,,,,
46,up,Neeti Mohan,Meri Jaan,69,9,18,,,,
47,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",36,36,3,,,,
48,down,Charlie Puth & Jung Kook,Left and Right,38,11,5,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",84,6,119,,,,
50,down,Anirudh Ravichander,Amar Theme (Background Score),29,29,3,,,,
51,down,Ali Zafar,Jhoom (R&B Mix),30,15,10,,,,
52,up,Rik Beatz,Har Har Shambhu (Drill),73,28,6,,,,
53,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,17,15,,,,
54,down,One Direction,Night Changes,53,23,13,,,,
55,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),96,19,9,,,,
56,-,Guru Randhawa & Asees Kaur,Nain Ta Heere,-,22,1,,,,
57,up,Mohan Krishan,Krishna Flute,88,26,4,,,,
58,-,SEVENTEEN,Circles,-,58,1,,,,
59,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,59,1,,,,
60,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,40,6,,,,
61,down,Ed Sheeran,Perfect,56,10,118,73,2019-10-06,58,2019-10-20
62,-,Drake,Massive,-,62,1,,,,
63,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",64,3,22,,,,
64,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,56,76,2021-03-21,74,2021-04-25
65,up,The Weeknd,Starboy (feat. Daft Punk),68,35,15,,,,
66,-,SEVENTEEN,CHEERS,-,66,1,,,,
67,-,Sidhu Moose Wala,Dear Mama,-,29,5,,,,
68,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,16,,,,
69,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,39,,,,
70,up,Anurag Saikia,Panchayat Title,81,15,7,,,,
71,down,j-hope,Arson,28,28,2,,,,
72,-,"Lost Stories, somanshu, Nikhita Gandhi & Yashraj",Ruh,-,23,4,,,,
73,-,Hashtag Pandit,Bholenath Ji (feat. Abhilipsa Panda),-,35,1,,,,
74,-,Instrumental,Rocky Walks Up the Stairs,-,22,11,,,,
75,down,Sidhu Moose Wala,Everybody Hurts,23,18,8,,,,
76,-,Jordan Sandhu,Shehar Vichon Geda,-,52,6,,,,
77,-,A. R. Rahman & Jonita Gandhi,Mental Manadhil,-,59,4,,,,
78,-,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",-,10,1,,,,
79,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,18,,,,
80,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,12,,,,
81,up,Shubh,We Rollin,90,12,20,,,,
82,-,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",-,14,20,,,,
83,-,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",-,52,2,,,,
84,down,Anirudh Ravichander,Shield Fight (Background Score),26,26,3,,,,
85,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,54,2,,,,
86,down,Surya Js,Rolex Theme,24,24,2,,,,
87,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,38,,,,
88,-,Flume,Hollow (feat. Emma Louise),-,39,2,,,,
89,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",-,24,10,,,,
90,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,90,1,,,,
91,-,Mukesh,Kisi Ki Muskurahaton Se,-,64,2,,,,
92,-,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",-,4,1,,,,
93,-,Beyoncé,BREAK MY SOUL,-,55,2,,,,
94,-,Coldplay,Hymn for the Weekend,-,38,18,,,,
95,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,54,,,,
96,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,14,,,,
97,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,3,34,,,,
98,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,5,20,,,,
99,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,10,,,,
100,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,77,2,,,,
