Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shae Gill & Ali Sethi,Pasoori,-,1,9,,,,
2,-,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",-,2,2,,,,
3,-,Anirudh Ravichander,"Beast Mode (From ""Beast"")",-,1,5,,,,
4,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,3,1,,,,
5,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,5,12,,,,
6,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,10,,,,
7,-,Instrumental,Rocky Bombay Theme,-,1,113,,,,
8,-,Mitraz,Akhiyaan,-,2,1,,,,
9,-,Neeti Mohan,Meri Jaan,-,9,11,,,,
10,-,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",-,2,15,,,,
11,-,Harry Styles,As It Was,-,7,6,,,,
12,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,12,,,,
13,-,Ravi Basrur,Mother's Lullaby,-,13,1,,,,
14,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,2,21,,,,
15,-,Badshah,Jugnu (feat. Nikhita Gandhi),-,2,28,,,,
16,-,Javed Ali,Srivalli,-,2,18,,,,
17,-,Ananya Bhat,Mehabooba,-,3,4,,,,
18,-,Jaymes Young,Infinity,-,1,22,,,,
19,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,19,1,,,,
20,-,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",-,20,3,,,,
21,-,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",-,21,1,,,,
22,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",-,22,3,,,,
23,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,19,,,,
24,-,Jahidul Hasan,Theme Music (KGF-02),-,12,2,,,,
25,-,Freebot & Aneth,Dame,-,16,1,,,,
26,-,Arian opu,Mehabooba Full Song (Hindi) KGF Chapter 2,-,26,2,,,,
27,-,Glass Animals,Heat Waves,-,27,14,75,2021-02-28,71,2021-03-07
28,-,Kanika Kapoor,Buhe Bariyan,-,26,1,,,,
29,-,Adarsh Shinde & Shankar Ehsaan Loy,"Hari Har (From ""Prithviraj"")",-,29,1,,,,
30,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,61,,,,
31,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,25,,,,
32,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,32,1,,,,
33,-,Shubh,No Love,-,7,3,,,,
34,-,Demented Sound Mafia,Get Out of My Way,-,11,3,,,,
35,-,Ananya Bhat,Mehabooba,-,32,3,,,,
36,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,17,12,,,,
37,-,Ravi Basrur & Suchetha Basrur,"Falak Tu Garaj Tu (From ""KGF Chapter 2"")",-,25,4,,,,
38,-,Harnoor,Waalian,-,12,22,,,,
39,-,Katy Perry,Harleys in Hawaii,-,18,15,30,2019-10-20,30,2019-10-20
40,-,Instrumental,Rocky Walks Up the Stairs,-,22,6,,,,
41,-,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",-,41,1,,,,
42,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",-,24,2,,,,
43,-,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",-,43,2,,,,
44,-,Raman Gill,3 Bande,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,10,109,73,2019-10-06,58,2019-10-20
46,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,33,,,,
47,-,Harrdy Sandhu,Bijlee Bijlee,-,1,26,,,,
48,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,10,,,,
49,-,Mohit Chauhan & Taraannum Mallik,Saiyaara,-,49,1,,,,
50,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,77,,,,
51,-,Priya Panchal,Maa Ka Phone,-,21,32,,,,
52,-,Buddy Castle,The Cuppycake Song,-,12,41,,,,
53,-,Aditya A,Chaand Baaliyan,-,17,12,,,,
54,-,Billie Eilish & Khalid,lovely,-,34,27,62,2020-02-02,62,2020-02-02
55,-,Jack Harlow,First Class,-,42,1,,,,
56,-,"Leon D'souza, Suzanne D'Mello & Maria Roshni",Hosanna,-,56,1,,,,
57,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,19,9,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,36,,,,
59,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,24,4,,,,
60,-,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",-,14,18,,,,
61,-,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),-,9,4,,,,
62,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,13,,,,
63,-,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,-,33,9,,,,
64,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,14,,,,
65,-,Ananya Bhat,Mehabooba,-,65,3,,,,
66,-,Serhat Durmus,Hislerim (feat. Zerrin),-,39,6,,,,
67,-,Jay Kava,Kgf 2 Theme,-,67,2,,,,
68,-,Arjan Dhillon,Thabba Ku Zulfan,-,68,1,,,,
69,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",-,69,3,,,,
70,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,6,,,,
71,-,찬열 & 펀치,Stay With Me,-,4,6,,,,
72,-,Babbu Maan,Pagal Shayar,-,27,5,,,,
73,-,Prakruthi Reddy,Komma Uyyala,-,41,3,,,,
74,-,Vishal Dadlani & Shekhar Ravjiani,Firecracker,-,74,1,,,,
75,-,Ravi Basrur & Aditi Sagar,The Monster Song,-,75,1,,,,
76,-,K J Yesudas,Raja Raja Chozhan,-,76,1,,,,
77,-,Kailash Kher,Mumma,-,21,6,,,,
78,-,Demi Lovato,Cool for the Summer,-,78,1,,,,
79,-,Shubh,Elevated,-,53,6,,,,
80,-,The Chainsmokers,Riptide,-,80,1,,,,
81,-,Ravi Basrur & Aditi Sagar,"The Monster Song (From ""Kgf Chapter 2"")",-,13,2,,,,
82,-,"Badshah, J Balvin & Tainy",Voodoo,-,81,1,,,,
83,-,Kendrick Lamar,N95,-,83,1,,,,
84,-,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Varsha Acharya","Sulthana (From ""KGF Chapter 2"")",-,14,3,,,,
85,-,WolfSpirit,Kgf Theme,-,85,2,,,,
86,-,Osman,Look at the Sky,-,86,1,,,,
87,-,Argy,Tataki,-,87,1,,,,
88,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,88,1,,,,
89,-,"Yoni Yarchi, Krissky & Assaf Gad",A Better Place In Heaven (Nick Warren & Nicolas Rada Remix),-,89,1,,,,
90,-,"Yoni Yarchi, Krissky & Assaf Gad",A Better Place In Heaven (Alex O'Rion Remix),-,90,1,,,,
91,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,1,,,,
92,-,Neil Richter & Fake Tattoos,Liebe (Michael A Remix),-,92,1,,,,
93,-,Michael A,Fill the Void (MONNER Remix),-,93,1,,,,
94,-,Simone Vitullo & Tanit,Priroda (Greg Ochman Remix),-,94,1,,,,
95,-,Bohem & Bodaishin,Danza Gypsy,-,95,1,,,,
96,-,Jab Vix,Sattva (Evegrem Remix),-,96,1,,,,
97,-,Michael A,Reload,-,97,1,,,,
