Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Baller,2,1,12,,,,
2,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,1,1,8,,,,
3,up,King,Maan Meri Jaan,15,1,4,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,4,2,,,,
5,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",4,4,11,,,,
6,down,AP Dhillon,Summer High,3,2,17,,,,
7,down,Mitraz,Akhiyaan,5,2,21,,,,
8,up,AP Dhillon,Wo Noor,8,4,8,,,,
9,up,AP Dhillon & Shinda Kahlon,Dil Nu,9,9,8,,,,
10,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",7,3,16,,,,
11,down,Chani Nattan,Daku (feat. Inderpal Moga),6,6,5,,,,
12,up,DIVINE & Armani White,Baazigar,21,9,3,,,,
13,down,Sam Smith & Kim Petras,Unholy,11,10,5,,,,
14,down,Taaruk Raina,Kho Gaye,10,10,5,,,,
15,down,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),13,13,4,,,,
16,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",14,4,19,,,,
17,up,Rito Riba & Rajat Nagpal,Heer Ranjha,20,17,6,,,,
18,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",22,18,17,,,,
19,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,20,,,,
20,down,Sachet Tandon,Ram Siya Ram,19,7,9,,,,
21,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",37,21,2,,,,
22,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,26,2,24,,,,
23,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",27,23,4,,,,
24,-,Dj Usman Bhatti,Tu Aaja (Remix),-,24,1,,,,
25,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,25,13,8,,,,
26,down,Rema & Selena Gomez,Calm Down,23,3,10,,,,
27,down,OneRepublic,I Ain’t Worried (Acoustic),16,11,14,,,,
28,up,Kaala Bhairava,The Flute of Srikrishna,28,12,12,,,,
29,down,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",18,18,3,,,,
30,up,Shubh,No Love,34,7,30,,,,
31,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,6,130,,,,
32,-,JIN,Abyss,-,12,3,,,,
33,down,Anirudh Ravichander,Rolex Theme (Background Score),30,3,21,,,,
34,-,DIVINE & Jonita Gandhi,Sitara,-,21,1,,,,
35,up,Sidhu Moose Wala,295,53,4,35,,,,
36,down,Sidhu Moose Wala,Vaar,24,18,3,,,,
37,up,Ed Sheeran,Perfect,60,10,131,73,2019-10-06,58,2019-10-20
38,-,Karan Aujla,On Top,-,22,1,,,,
39,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,2,,,,
40,up,Sia,Unstoppable,67,20,59,81,2019-11-10,81,2019-11-10
41,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),54,19,27,,,,
42,up,Anirudh Ravichander,Lokiverse (Background Score),46,1,21,,,,
43,-,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,-,12,15,,,,
44,down,Sidhu Moose Wala,The Last Ride,40,2,25,,,,
45,-,Lil Uzi Vert,Just Wanna Rock,-,3,1,,,,
46,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,49,,,,
47,down,Jasser Labidi,Iphone Ringtone Trap (Remix),38,31,19,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),84,35,30,,,,
49,down,Shae Gill & Ali Sethi,Pasoori,47,1,37,,,,
50,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,5,,,,
51,down,Amit Trivedi,Namo Namo,45,5,133,,,,
52,-,JIN,Tonight,-,27,3,,,,
53,up,Alan Walker,Faded,61,26,59,,,,
54,-,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",-,47,1,,,,
55,-,Jimi Hendrix & ZAYN,Angel,-,55,1,,,,
56,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",52,10,15,,,,
57,-,SS Thaman & Kareemullah,"Jai Balayya Mass Anthem (From ""Veera Simha Reddy"")",-,57,1,,,,
58,down,Yuvanshankar Raja,Ennai Vittu (Yuvanshankar Raja Version),31,31,3,,,,
59,up,Jano & Eleven,Gayatri,75,54,5,,,,
60,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),39,2,29,,,,
61,down,Taylor Swift,Anti-Hero,17,17,6,,,,
62,down,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",33,33,3,,,,
63,-,Karan Aujla & Gurlez Akhtar,Wytb,-,23,1,,,,
64,-,One Direction,Night Changes,-,23,25,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,41,,,,
66,down,Dr. Dre,Still D.R.E. (Instrumental),63,23,58,,,,
67,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",97,1,74,,,,
68,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,68,1,,,,
69,-,B Ajaneesh Loknath & Venkatesh D. C.,Karma Song,-,47,2,,,,
70,-,Anirudh Ravichander,Vikram (Title Track),-,4,27,,,,
71,-,Achint Thakkar,Scam 1992 Theme Music,-,1,58,,,,
72,-,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",-,9,14,,,,
73,-,The Landers,Swad Kutde,-,68,2,,,,
74,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,14,,,,
75,-,Dualist Inquiry,Discovery,-,75,1,,,,
76,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,55,8,55,,,,
77,-,EXE ROHIT & Shiwani Kumbhare,Ram Siya Ram (Lofi Flip),-,57,1,,,,
78,-,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,-,38,6,,,,
79,-,Harshdeep & Arijit Singh,Kabira (Encore),-,57,8,,,,
80,-,Arjan Dhillon,25-25,-,56,3,,,,
81,-,藤井 風,死ぬのがいいわ,-,81,1,,,,
82,-,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",-,82,1,,,,
83,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",44,1,58,,,,
84,-,Armaan Malik,Kalisunte,-,84,1,,,,
85,-,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),-,85,1,,,,
86,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,86,1,,,,
87,-,A. R. Rahman,Maahi Ve,-,61,8,,,,
88,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,22,,,,
89,-,Sreeram & Shilpa Rao,Subhanallah,-,89,1,,,,
90,-,Narci,Ram Darshan,-,7,1,,,,
91,down,"Yuvanshankar Raja, Pradeep Ranganathan, Savitha Reddy & A.U. Navin Krubhakar",Mamakutty,48,48,2,,,,
92,-,Adele,Rolling In the Deep,-,78,3,,,,
93,-,Anirudh Ravichander,Once Upon a Time,-,1,26,,,,
94,-,"King, Devi Sri Prasad & Amitabh Bhattacharya",Sahi Galat (From Drishyam 2),-,94,1,,,,
95,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,95,1,47,,,,
96,-,Mohit Chauhan,Tum Se Hi,-,44,6,,,,
97,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",-,35,5,,,,
98,-,Alan Walker,Faded (Dash Berlin Remix),-,70,2,,,,
99,-,AP Dhillon & Gurinder Gill,Desires,-,2,29,,,,
100,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",64,16,61,,,,
