Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,12,,,,
2,up,Otnicka,Where Are You,2,2,7,,,,
3,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),4,3,8,55,2020-11-29,12,2020-12-13
4,up,Maroon 5,Memories,5,1,61,36,2019-10-06,2,2019-11-17
5,down,Lucky Ali,O Sanam,3,3,7,,,,
6,up,JONY,Love Your Voice,7,6,19,,,,
7,up,Taylor Swift,willow,11,7,4,73,2020-12-13,2,2020-12-20
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,4,52,,,,
9,up,Gopi Sunder,Charlie Bgm,18,3,17,,,,
10,down,Instrumental,Rocky Bombay Theme,6,1,61,,,,
11,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
12,down,Jvla,Such a Whore (Baddest Remix),8,2,18,,,,
13,up,Kaka,Temporary Pyar (feat. Adab Kharaud),47,13,3,,,,
14,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,32,14,2,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,4,56,,,,
16,up,Arijit Singh,Kalank (Title Track),28,3,8,,,,
17,-,The Weeknd,Blinding Lights,-,9,42,94,2019-12-01,1,2020-03-01
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,9,5,87,2020-08-16,73,2020-09-27
19,down,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",10,10,2,,,,
20,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],81,10,2,,,,
21,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",17,3,11,,,,
22,up,Ed Sheeran,Afterglow,29,22,2,18,2021-01-03,18,2021-01-03
23,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,25,20,12,,,,
24,-,Christina Perri,A Thousand Years,-,20,27,,,,
25,-,Mohit Chauhan,Phir Se Ud Chala,-,25,6,,,,
26,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",34,6,53,,,,
27,-,Coldplay,A Sky Full of Stars,-,27,3,,,,
28,down,Ed Sheeran,Perfect,15,10,48,73,2019-10-06,58,2019-10-20
29,up,コールドプレイ,Flags,33,29,2,,,,
30,down,Amit Trivedi,Namo Namo,9,5,44,,,,
31,down,Melanie Martinez,Play Date,27,1,35,98,2020-05-17,53,2020-07-12
32,-,Millind Gaba,Nachunga Aise,-,32,1,,,,
33,down,Harnoor,Waalian,16,12,11,,,,
34,down,Mariah Carey,All I Want For Christmas Is You,13,13,3,79,2019-11-17,1,2020-12-13
35,up,Ariana Grande,positions,50,19,10,77,2020-10-25,1,2020-11-01
36,-,Otilia,Bilionera (Radio Edit),-,33,2,,,,
37,-,Karan Vfx,Scam 1992 Theme Original Mix,-,21,1,,,,
38,up,Otnicka,Babel,80,31,3,,,,
39,up,Pradeep Kumar,Life Of Ram,73,18,11,,,,
40,up,"Sak Noel, Salvi & Franklin Dam",Tocame,43,27,3,,,,
41,-,Papon,Prem's Theme,-,37,2,,,,
42,-,Neha Kakkar,Khyaal Rakhya Kar,-,42,1,85,2020-12-27,85,2020-12-27
43,-,Bruno Mars,Count On Me,-,15,28,,,,
44,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",63,7,45,,,,
45,-,The Rembrandts,I'll Be There for You (TV Version),-,13,20,,,,
46,-,"Vishal-Shekhar, Sanam Puri & Shipra Goyal",Ishq Bulaava,-,46,1,,,,
47,-,The Rembrandts,I'll Be There for You (Long Version),-,47,3,,,,
48,-,Uma Mohan,Shiv Tandav Stotram,-,12,24,,,,
49,-,Shashwat Sachdev,New India,-,5,53,,,,
50,down,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,24,9,8,,,,
51,up,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",82,48,4,,,,
52,down,surf mesa,Ily,23,1,37,63,2020-04-19,18,2020-07-12
53,-,Tones and I,Dance Monkey,-,1,49,6,2019-10-06,1,2019-11-10
54,-,Kid Francescoli,Moon,-,35,1,,,,
55,down,Ritviz,Liggi,41,5,37,,,,
56,-,Atif Aslam,Jeena Jeena,-,56,1,,,,
57,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",36,16,19,,,,
58,-,Charlie Puth,Attention,-,40,6,,,,
59,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,58,6,,,,
60,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,69,8,25,,,,
61,down,DHARIA,Sugar & Brownies,19,11,24,,,,
62,-,Pankaj Udhas,Ahista,-,62,1,,,,
63,-,Jass Manak,Lehanga,-,2,36,,,,
64,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",31,26,9,,,,
65,up,24kGoldn,Mood (feat. iann dior),92,18,8,33,2020-08-23,1,2020-10-11
66,-,Kaka,Libaas,-,9,1,60,2021-01-03,35,2021-02-07
67,down,Sunil Kamath,Kinna Sona,38,38,2,,,,
68,-,Petit Biscuit,Sunset Lover,-,30,8,,,,
69,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,6,,,,
70,up,Tesher,Jalebi Baby,87,4,2,,,,
71,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,71,1,,,,
72,down,Rauf & Faik,Это ли счастье?,42,11,6,,,,
73,-,Farhad Bhiwandiwala,Tera Baap Aaya,-,63,5,,,,
74,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),54,23,4,,,,
75,-,Diljit Dosanjh,Born to Shine,-,11,11,,,,
76,-,"Kanika Kapoor, Mumzy Stranger & Iyan Rose",Jugni 2.0,-,76,1,,,,
77,-,Arijit Singh,Khairiyat (Sad),-,1,12,,,,
78,down,Sidhu Moose Wala,Panjab,49,49,2,,,,
79,up,Tony Kakkar,Laila,94,79,2,,,,
80,-,Sonu Nigam & Sabri Brothers,Tumse Milke Dil Ka,-,80,1,,,,
81,-,Akki Aryan,Pooran Viram,-,81,1,,,,
82,-,Ketaki Mategaonkar & Adarsh Shinde,Sunya Sunya,-,82,1,,,,
83,up,Kaka,Libaas,95,83,2,,,,
84,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,16,6,,,,
85,-,Akki Aryan,Pooranviram,-,85,1,,,,
86,-,BTS,Dynamite,-,2,17,96,2020-08-23,2,2020-08-30
87,-,Arjan Dhillon,Bai Bai,-,87,1,,,,
88,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow),-,88,1,,,,
89,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,30,3,,,,
90,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,90,1,96,2021-03-21,96,2021-03-21
91,-,Sooranna & Saketh Komanduri,Sittharala Sirapadu,-,15,8,,,,
92,-,Arjan Dhillon,Jatt Disde,-,92,1,,,,
93,-,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",-,49,3,85,2020-12-13,85,2020-12-13
94,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,37,3,100,2019-10-13,59,2019-11-03
95,-,Simon & Garfunkel,A Hazy Shade of Winter,-,95,1,,,,
96,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,96,1,,,,
97,-,Grouplove,Tongue Tied,-,97,1,,,,
98,-,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,-,72,2,,,,
99,-,Mimi Teddy,Happy Birthday to You Ji,-,54,7,,,,
100,-,Oomloud & Thomas Feelman,Alarma (Extended Mix),-,100,1,,,,
