Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harshavardhan Rameshwar,Killing Jeeja,19,1,3,,,,
2,down,Anuv Jain,Husn,1,1,9,,,,
3,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",45,2,2,,,,
4,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",5,2,9,,,,
5,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",3,1,10,,,,
6,down,RD MUSIZK,Animal Fight BGM,2,2,10,,,,
7,up,Shubh,King Shit,7,4,6,,,,
8,up,Jennifer Lopez,Can't Get Enough,9,4,5,,,,
9,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",4,3,9,,,,
10,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,8,6,11,,,,
11,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",12,2,37,,,,
12,down,Shubh,You and Me,11,6,6,,,,
13,down,RD MUSIZK,Animal Entry BGM,10,4,9,,,,
14,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",6,3,13,,,,
15,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,56,1,2,,,,
16,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",27,10,2,,,,
17,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),98,12,2,,,,
18,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",15,15,8,,,,
19,up,DIVINE & Karan Aujla,100 Million,67,8,2,,,,
20,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",16,1,16,,,,
21,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,20,20,4,,,,
22,up,Diljit Dosanjh,Love Ya,33,11,4,,,,
23,down,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",18,18,9,,,,
24,-,BTS,Run BTS,-,21,6,,,,
25,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",21,10,14,,,,
26,up,Zhang Zhe Han,No.1 Player,31,26,2,,,,
27,up,Harshavardhan Rameshwar,ANIMAL Theme,52,6,2,,,,
28,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,42,15,2,,,,
29,up,AUR,Tu hai kahan (feat. ZAYN),65,13,2,,,,
30,-,Zhang Zhe Han,Unfinished Journey,-,19,4,,,,
31,-,Zhang Zhe Han,Chase,-,27,2,,,,
32,-,Zhang Zhe Han,Time to Leave,-,16,4,,,,
33,-,Zhang Zhe Han,Pressure,-,32,3,,,,
34,-,Zhang Zhe Han,Bad,-,32,2,,,,
35,-,Zhang Zhe Han,Datura,-,26,3,,,,
36,-,张哲瀚,月夜的名,-,22,3,,,,
37,-,Zhang Zhe Han,Believer,-,15,2,,,,
38,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",14,14,4,,,,
39,down,"Hasan Raheem, Umair & Talwiinder",Wishes,13,10,6,,,,
40,up,Ed Sheeran,Perfect,48,10,186,73,2019-10-06,58,2019-10-20
41,up,Savi Kahlon,Apa Fer Milaange,41,41,4,,,,
42,-,TWICE,I GOT YOU (feat. Lauv),-,42,1,,,,
43,-,Vinay Yadav,Animal Mass Theme,-,3,1,,,,
44,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",24,1,13,,,,
45,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",17,17,9,,,,
46,-,Alan Walker,Faded (Instrumental),-,35,21,,,,
47,up,Harshavardhan Rameshwar,Nude Walk,79,27,3,,,,
48,down,Boa,Duvet (Sped Up Version),29,29,2,,,,
49,up,Jasser Labidi,Iphone Ringtone Trap (Remix),54,31,65,,,,
50,down,TWS,plot twist,32,32,2,,,,
51,up,Dr. Dre,Still D.R.E. (Instrumental),51,23,109,,,,
52,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",58,1,113,,,,
53,up,Suki Waterhouse,OMG,91,53,2,,,,
54,up,Rema & Selena Gomez,Calm Down,77,3,63,,,,
55,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",57,8,2,,,,
56,-,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),-,56,1,,,,
57,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",61,41,5,,,,
58,down,Vishal & Shekhar,Fighter Theme,28,28,3,,,,
59,-,Miley Cyrus,Flowers,-,9,15,,,,
60,down,Vishal Mishra,Ram Aayenge,25,15,7,,,,
61,down,MONU KUSHWAH,Bhole Charniy Aaradhana (feat. Muktidan Gadhvi),47,47,2,,,,
62,down,Priya Panchal,Maa Ka Phone,53,21,45,,,,
63,-,B. Ajaneesh Loknath,Truth On The Wall,-,63,2,,,,
64,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,14,,,,
65,-,Jass Manak,Love & Lies,-,24,1,,,,
66,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,66,2,84,,,,
67,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,73,,,,
68,up,Shankar Mahadevan,Shiv Tandav Stotram,84,9,96,,,,
69,-,"Harshavardhan Rameshwar, R.P. Krishaang & Raj Shekhar",Papa Meri Jaan (Child's Version),-,69,1,,,,
70,down,Harshavardhan Rameshwar,Range Rover Entry,59,21,3,,,,
71,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,71,1,,,,
72,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",23,1,43,,,,
73,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,26,4,21,,,,
74,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",22,3,18,,,,
75,-,Hadassa,Anywhere You Go,-,75,1,,,,
76,-,Alec Benjamin,Let Me Down Slowly,-,42,10,,,,
77,down,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",37,21,8,,,,
78,-,Rasraj Ji Maharaj,Hanuman Chalisa (Lo-fi),-,68,1,,,,
79,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,56,2,,,,
80,up,Jigar Saraiya & Shreya Ghoshal,Tu Meri Hai,88,80,2,,,,
81,-,INTERWORLD,Metamorphosis,-,80,3,,,,
82,up,21 Savage,redrum,87,57,2,,,,
83,-,Harshavardhan Rameshwar,Tabbar Brothers Unite,-,83,1,,,,
84,-,TWICE,I GOT YOU (Sped Up ver.),-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,19,52,94,2020-01-05,94,2020-01-05
86,-,Maher Zain,Rahmatun Lil’Alameen,-,9,20,,,,
87,-,Anirudh Ravichander,Baitikochi Chuste,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,78,4,,,,
89,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,18,,,,
90,down,Creepy Nuts,Bling-Bang-Bang-Born,76,36,3,,,,
91,-,Imagine Dragons,Believer,-,8,127,,,,
92,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,64,12,80,,,,
93,-,Rasraj Ji Maharaj,Bajrang Baan-Lofi,-,28,1,,,,
94,-,Travis Scott,MY EYES,-,94,1,,,,
95,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",89,18,63,,,,
96,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,6,165,,,,
97,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,97,1,,,,
98,down,Sidhu Moose Wala,The Last Ride,68,2,53,,,,
99,-,Sid Sriram & Anantha Sriram,"Nandanandanaa (From ""the Family Star"")",-,70,1,,,,
100,-,Sidhu Moose Wala,295,-,4,67,,,,
