Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,9,1,2,,,,
2,up,Anirudh Ravichander,Thalaivar Theme,24,1,2,,,,
3,down,Jass Manak,Lehanga,2,2,7,,,,
4,up,Instrumental,Rocky Bombay Theme,5,1,7,,,,
5,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",14,1,7,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,3,7,1,2019-10-06,1,2019-10-06
7,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",38,7,2,,,,
8,down,Maroon 5,Memories,6,1,7,36,2019-10-06,2,2019-11-17
9,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),8,1,7,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,4,3,,,,
11,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",7,5,3,,,,
12,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",35,1,7,65,2019-10-27,44,2019-11-03
13,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,18,7,7,,,,
14,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",19,14,2,,,,
15,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",4,4,6,,,,
16,up,Dino James,Dooriyan (feat. Kaprila),51,16,2,,,,
17,up,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,31,15,2,,,,
18,up,"Dev Negi, Asees Kaur & Lijo George-Dj Chetas","Ankhiyon Se Goli Mare Returns (From ""Pati Patni Aur Woh"")",28,18,2,,,,
19,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,1,1,98,2020-03-15,98,2020-03-15
20,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",25,3,7,64,2019-10-13,26,2019-10-27
21,-,Diljit Dosanjh,Surma,-,21,1,,,,
22,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,5,7,,,,
23,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,11,6,7,,,,
24,down,Imagine Dragons,Believer,12,8,7,,,,
25,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,16,5,5,54,2019-11-24,51,2019-12-08
26,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,23,1,,,,
27,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",20,12,4,,,,
28,up,The Weeknd,Blinding Lights,47,9,4,94,2019-12-01,1,2020-03-01
29,-,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",-,25,1,89,2020-02-09,89,2020-02-09
30,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",34,2,7,99,2019-10-06,99,2019-10-06
31,down,Shashwat Sachdev,New India,27,5,7,,,,
32,up,Sanchit Balhara,War Theme (Instrumental),87,13,4,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,17,6,,,,
34,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),29,29,2,,,,
35,down,Dua Lipa,Don't Start Now,30,10,7,19,2019-11-03,3,2020-01-05
36,-,Ed Sheeran,Shape of You,-,19,2,94,2020-01-05,94,2020-01-05
37,down,Sachet Tandon,Bekhayali,22,10,7,,,,
38,-,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",-,38,1,,,,
39,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,5,,,,
40,down,Billie Eilish,bad guy,39,18,7,5,2019-10-06,5,2019-10-06
41,-,Sam Smith & Normani,Dancing with a Stranger,-,41,1,51,2019-10-06,51,2019-10-06
42,-,Kidzone,Happy Birthday to You,-,42,2,,,,
43,-,アヴィーチー,Wake Me Up,-,43,1,,,,
44,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),43,20,4,,,,
45,up,DHARIA,Sugar & Brownies,71,11,5,,,,
46,up,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,82,23,2,,,,
47,-,U2 & A. R. Rahman,Ahimsa,-,3,4,62,2019-11-24,62,2019-11-24
48,-,U2,With or Without You,-,48,1,,,,
49,up,Amit Trivedi,Namo Namo,60,5,4,,,,
50,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",50,3,7,,,,
51,up,Vishal Mishra,Kaise Hua,85,26,6,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,4,6,,,,
53,up,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,72,17,5,,,,
54,up,Sub Urban,Cradles,76,5,2,,,,
55,-,Dub Sharma & DIVINE,Azadi,-,55,1,,,,
56,-,Arijit Singh & Asad Khan,Raanjhana,-,56,1,,,,
57,down,Sidhu Moosewala,Dhakka,33,13,3,,,,
58,up,Dua Lipa,Future Nostalgia,86,58,2,87,2019-12-15,87,2019-12-15
59,down,Tones and I,Dance Monkey,23,1,3,6,2019-10-06,1,2019-11-10
60,-,Ammy Virk,Haaye ve,-,60,1,,,,
61,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,18,4,,,,
62,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),84,62,4,64,2019-12-01,52,2020-01-12
63,up,Amrit Maan,Aakad,79,63,2,,,,
64,-,Nakash Aziz,Dumm Dumm,-,44,1,,,,
65,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,21,3,,,,
66,down,B Praak,Teri Mitti,42,5,7,100,2020-05-03,100,2020-05-03
67,-,Arko & Arijit Singh,Khuda Haafiz,-,67,1,,,,
68,-,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,-,68,1,,,,
69,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",1,1,3,,,,
70,-,Arijit Singh,Reza Reza,-,70,1,,,,
71,-,Atif Aslam,Dil Diyan Gallan,-,26,3,,,,
72,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,72,1,,,,
73,-,AC/DC,Highway to Hell,-,28,1,,,,
74,down,Alan Walker,Faded,61,26,5,,,,
75,-,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Tanishk Bagchi","Mere Rashke Qamar (From ""Baadshaho"")",-,75,1,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,1,,,,
77,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,37,1,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,35,2,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,76,1,,,,
81,-,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,-,43,3,,,,
82,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,3,,,,
83,up,Imran Khan,Satisfya,93,22,4,98,2020-11-15,98,2020-11-15
84,down,Ed Sheeran,Beautiful People (feat. Khalid),48,47,3,13,2019-10-06,13,2019-10-06
85,-,Diljit Dosanjh,Happy Birthday,-,14,2,,,,
86,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",21,17,5,,,,
87,-,Ariana Grande,Break Free (feat. Zedd),-,87,1,,,,
88,down,Maninder Buttar,Laare,77,71,2,,,,
89,-,Priya Panchal,Maa Ka Phone,-,21,2,,,,
90,-,Bombay Vikings,Kya Soorat Hai,-,89,1,,,,
91,-,A. R. Rahman,Maahi Ve,-,61,1,,,,
92,-,DIVINE & Major C,Sher Aaya Sher,-,86,1,,,,
93,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),54,29,2,,,,
94,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",74,4,7,,,,
95,-,U2,Where the Streets Have No Name,-,95,1,,,,
96,-,Halsey,Without Me,-,86,1,33,2019-10-06,29,2019-10-27
97,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,9,5,30,2019-10-06,22,2019-10-13
98,down,Harry Styles,Adore You,58,58,3,24,2019-12-08,6,2020-04-19
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,44,2,7,2019-10-06,7,2019-10-06
100,-,U2,One,-,100,1,,,,
