Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",4,1,5,,,,
2,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",1,1,9,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,3,1,7,,,,
4,down,AP Dhillon,With You,2,1,6,,,,
5,up,Navaan Sandhu,Unbothered,44,5,2,,,,
6,down,ヨー・ガッティ & DJ Drama,The One,5,4,6,,,,
7,down,Prabh Singh & Jay Trak,9:45,6,5,8,,,,
8,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",12,2,16,,,,
9,up,AP Dhillon,Sleepless,10,6,6,,,,
10,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",8,1,8,,,,
11,up,Anirudh Ravichander & Raja Kumari,Jawan Title Track,34,11,2,,,,
12,down,V,Slow Dancing,7,7,2,,,,
13,up,Shubh,One Love,15,4,3,,,,
14,up,V,Blue,29,14,2,,,,
15,down,SS Thaman,"Hungry Cheetah (From ""They Call Him OG"")",9,9,3,,,,
16,up,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",22,16,6,,,,
17,up,Armaan Malik,Sleepless Nights,21,15,3,,,,
18,up,V,Love Me Again,26,10,6,,,,
19,up,Darshan Raval,Mahiye Jinna Sohna,19,9,11,,,,
20,up,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",33,4,7,,,,
21,down,V,Slow Dancing (Piano Ver.),20,20,2,,,,
22,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),16,14,6,,,,
23,up,Karan Aujla & Ikky,Softly,85,8,2,,,,
24,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),17,9,8,,,,
25,up,Kenya Grace,Strangers,90,18,2,,,,
26,down,V,Rainy Days,25,7,6,,,,
27,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",31,13,11,,,,
28,down,Anirudh Ravichander,Jailer Drill Theme (Instrumental),27,11,7,,,,
29,-,TOMORROW X TOGETHER & Anitta,Back for More,-,29,1,,,,
30,down,Achint,Scam 1992 Theme,14,1,76,,,,
31,down,V,For Us,24,24,2,,,,
32,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",61,1,24,,,,
33,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",72,33,3,,,,
34,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",11,11,3,,,,
35,up,Sagar Swarup,JAWAN,58,35,3,,,,
36,-,Doja Cat,Paint The Town Red,-,36,1,,,,
37,down,Parmish Verma & Paradox,Check It Out,18,12,10,,,,
38,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,38,4,,,,
39,down,Zhang Zhe Han,Pressure,32,32,2,,,,
40,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,11,5,,,,
41,-,U.J,You Deserve,-,16,3,,,,
42,up,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",73,37,2,,,,
43,up,Jasser Labidi,Iphone Ringtone Trap (Remix),76,31,52,,,,
44,-,U.J,He Lives in Me,-,17,3,,,,
45,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,45,1,,,,
46,-,Richard Carter,Le Monde,-,5,1,,,,
47,down,찬열 & 펀치,Stay With Me,13,3,22,,,,
48,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,42,2,,,,
49,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,21,,,,
50,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",96,1,58,,,,
51,-,Rema & Selena Gomez,Calm Down,-,3,49,,,,
52,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,47,,,,
53,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),56,20,6,,,,
54,up,Anirudh Ravichander,Alappara Theme (Instrumental),60,9,8,,,,
55,up,Vishal Mishra & Vignesh Shivan,Rathamaarey,80,55,4,,,,
56,up,Dr. Dre,Still D.R.E. (Instrumental),79,23,92,,,,
57,-,KEY,Good & Great,-,57,1,,,,
58,-,"JANAGA, ДжиАш & Вито & MORRALY",Львица,-,14,2,,,,
59,down,Babbu Maan,Chan Reha Na Chan,38,38,2,,,,
60,-,Mollythekid & U.J,Don't Broke,-,18,2,,,,
61,-,Mithoon & Arijit Singh,Dil Jhoom,-,61,2,,,,
62,-,Satinder Sartaaj & Prem & Hardeep,"JALSA 2.0 (From ""Mission Raniganj: The Great Bharat Rescue"")",-,62,1,,,,
63,-,uj,Are You Sad?,-,8,3,,,,
64,-,Gurrps,Hot Sauce,-,64,1,,,,
65,-,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",-,23,1,,,,
66,-,Isrxxl,Gh$ (Own version),-,10,2,,,,
67,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,94,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,152,,,,
69,-,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),-,20,2,,,,
70,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",62,4,42,,,,
71,-,Stigela & U.J,Itshomi Yami,-,21,2,,,,
72,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,42,12,64,,,,
73,down,Sachet Tandon,Ram Siya Ram,35,7,50,,,,
74,-,Jung Kook & Latto,Seven,-,3,7,,,,
75,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,69,2,71,76,2021-03-21,74,2021-04-25
76,-,U.J,You Are,-,25,2,,,,
77,-,U.J,We Give You the Praise,-,27,2,,,,
78,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,1,14,,,,
79,-,U.J,I Will Wait,-,30,2,,,,
80,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,2,65,,,,
81,-,U.J,We Worship You,-,30,2,,,,
82,-,U.J,But for Your Grace,-,33,2,,,,
83,-,U.J,Come and Bless the Lord,-,36,2,,,,
84,-,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),-,43,9,,,,
85,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,33,10,,,,
86,-,Sean Roldan,Naan Gaali,-,11,9,,,,
87,-,U.J,No One Higher,-,35,2,,,,
88,-,U.J,All of Me (feat. Nico T.),-,37,2,,,,
89,down,Mohan Krishan,Krishna Flute,54,26,33,,,,
90,-,Jordan Sandhu & Desi Crew,Nimm Thalle,-,90,1,,,,
91,up,Shubh,Baller,92,1,43,,,,
92,-,u-j,Lento,-,13,2,,,,
93,-,Karan Aujla & Ikky,Jee Ni Lagda,-,93,1,,,,
94,-,uj,Elsewhere,-,41,2,,,,
95,-,Karan Aujla & Ikky,Try Me,-,59,2,,,,
96,-,Gunna,fukumean,-,96,1,,,,
97,up,Ed Sheeran,Perfect,99,10,166,73,2019-10-06,58,2019-10-20
98,-,uj,Tolerance,-,18,2,,,,
99,-,"Charan Raj, Nagarjun Sharma & Srilakshmi Belmannu","Kadalanu (From ""Sapta Sagaradaache Ello - Side A"")",-,99,1,,,,
100,-,Phantogram & Subtronics,Black Out Days (Subtronics Remix),-,100,1,,,,
