Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,up,AURORA,Runaway,2,1,7,26,2021-04-18,13,2021-04-25
3,up,BTS,Butter (Instrumental),12,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
5,down,Lenka,Everything at Once,3,3,7,,,,
6,up,Achint,Scam 1992 Theme,8,1,21,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,11,56,2021-03-21,1,2021-03-28
8,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,14,8,5,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),13,7,5,3,2021-04-04,3,2021-04-04
10,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",10,1,20,,,,
11,down,Otnicka,Where Are You,4,2,28,,,,
12,up,Krishna,Krishna Flute,29,5,20,,,,
13,-,The Rembrandts,I'll Be There for You (TV Version),-,13,22,,,,
14,-,Stray Kids,WOLFGANG,-,14,1,,,,
15,-,BTS,Butter (Hotter Remix),-,4,1,,,,
16,up,Maroon 5,Memories,17,1,81,36,2019-10-06,2,2019-11-17
17,up,Pascal Letoublon,Friendships,37,9,23,,,,
18,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,5,76,2021-04-25,2,2021-05-02
19,up,Dua Lipa,Levitating (feat. DaBaby),72,19,8,93,2020-10-25,3,2021-05-16
20,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,1,15,39,2021-02-28,6,2021-04-18
21,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,21,1,,,,
22,up,Achint Thakkar,Scam 1992 Theme Music,22,1,33,,,,
23,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,6,68,,,,
24,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,2,21,76,2021-03-21,74,2021-04-25
25,down,Ed Sheeran,Perfect,19,10,65,73,2019-10-06,58,2019-10-20
26,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),99,26,3,,,,
27,up,Armaan Malik & Eric Nam,Echo (with KSHMR),28,27,2,,,,
28,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,69,,,,
29,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,16,1,11,,,,
30,up,Instrumental,Rocky Bombay Theme,75,1,80,,,,
31,up,Bruno Mars,Count On Me,42,15,39,,,,
32,-,THE BOYZ,KINGDOM COME,-,32,1,,,,
33,up,Coldplay,Higher Power,33,9,4,46,2021-05-16,46,2021-05-16
34,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,24,12,8,100,2021-05-09,100,2021-05-09
35,-,BTOB,Finale (Show And Prove),-,35,1,,,,
36,-,I.N.D.N,Kya Mujhe Pyaar (I.N.D.N Remix),-,36,1,,,,
37,-,Yuvan Shankar Raja & Ilayaraaja,"Ye Rasa (From ""MaaManithan"")",-,37,1,,,,
38,-,ATEEZ,The Real,-,38,1,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,36,1,,,,
40,-,iKON,At ease,-,40,1,,,,
41,-,Louis Tomlinson,Kill My Mind,-,41,1,,,,
42,-,Kumar Sanu & Nadeem - Shravan,"Do Dil Mil Rahe Hai (From ""Pardes"")",-,42,1,,,,
43,up,surf mesa,Ily,82,1,56,63,2020-04-19,18,2020-07-12
44,down,JONY,Love Your Voice,20,6,39,,,,
45,-,Cocomelon,Happy Birthday Song,-,45,3,,,,
46,up,Pink Sweat$,At My Worst (feat. Kehlani),52,8,10,,,,
47,up,Taylor Swift,Love Story (Taylor's Version),80,17,15,18,2021-02-21,18,2021-02-21
48,down,Happy Birthday Song Choir,Happy Birthday (Choir),39,15,27,,,,
49,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,31,,,,
50,-,Alessia Cara,Scars to Your Beautiful,-,50,5,,,,
51,up,Jvla,Such a Whore (Baddest Remix),68,2,32,,,,
52,-,BTS,Dynamite,-,2,26,96,2020-08-23,2,2020-08-30
53,down,Anirudh Ravichander,Master the Blaster (Background Score),44,7,10,,,,
54,-,B Praak,Teri Mitti,-,5,48,100,2020-05-03,100,2020-05-03
55,-,Doja Cat,Kiss Me More (feat. SZA),-,55,2,9,2021-04-18,1,2021-05-16
56,-,JOY,Je T'aime,-,56,1,,,,
57,-,Atif Aslam,Dil Diyan Gallan,-,26,18,,,,
58,-,Imagine Dragons,Believer,-,8,64,,,,
59,-,Selena Gomez & Marshmello,Wolves,-,59,4,,,,
60,down,Anirudh Ravichander,JD Intro (Background Score),31,15,15,,,,
61,-,Vidhin Boda,Krishna Flute,-,8,3,,,,
62,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,3,,,,
63,-,"Joel Corry, RAYE & David Guetta",BED,-,63,1,90,2021-04-04,42,2021-04-18
64,-,Coldplay,A Sky Full of Stars,-,27,4,,,,
65,-,Tesher & Jason Derulo,Jalebi Baby,-,1,1,,,,
66,down,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,26,26,17,,,,
67,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,18,,,,
68,-,Otnicka,Babel,-,31,9,,,,
69,down,Shashwat Sachdev,New India,35,5,65,,,,
70,-,Dido,White Flag,-,70,1,,,,
71,up,Amit Trivedi,Namo Namo,74,5,65,,,,
72,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,40,,,,
73,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,1,,,,
74,-,Priya Panchal,Maa Ka Phone,-,21,17,,,,
75,-,Shafqat Amanat Ali,Dildaara (Stand By Me),-,75,1,,,,
76,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,89,7,50,,,,
77,-,Buddy Castle,The Cuppycake Song,-,12,35,,,,
78,down,Dirty Heads,Vacation,77,8,13,,,,
79,-,Britney Spears,Oops!... I Did It Again,-,79,1,,,,
80,up,Tesher,Jalebi Baby,90,4,13,,,,
81,-,Amit Trivedi & Alia Bhatt,Love You Zindagi (Club Mix),-,81,2,,,,
82,down,Nakash Aziz,Happy Birthday,32,11,28,,,,
83,-,DHARIA,Sugar & Brownies,-,11,33,,,,
84,down,Anne-Marie & Niall Horan,Our Song,18,18,2,,,,
85,-,Mimi Teddy,Happy Birthday to You Ji,-,54,9,,,,
86,-,Lata Mangeshkar,Mere Ghar Aai Ek Nanhi Pari,-,86,1,,,,
87,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,94,8,29,,,,
88,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",21,1,29,92,2021-02-07,92,2021-02-07
89,-,Ribin Richard & Nihal Sadiq,Chekuthan,-,80,2,,,,
90,down,Gopi Sunder,Charlie Bgm,45,3,34,,,,
91,-,Boney M.,Rasputin,-,4,8,,,,
92,-,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai Tu,-,49,2,,,,
93,down,The Weeknd,Blinding Lights,38,9,55,94,2019-12-01,1,2020-03-01
94,down,Justin Wellington,Iko Iko (feat. Small Jam),43,43,4,,,,
95,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),30,5,10,93,2021-04-04,18,2021-04-18
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,96,1,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,13,87,2020-08-16,73,2020-09-27
98,-,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",-,11,15,,,,
99,down,BTS,Life Goes On,67,2,8,3,2020-11-29,3,2020-11-29
100,-,Liu & Gen-X,Pirate,-,16,11,,,,
