Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,9,,,,
2,up,Måneskin,Beggin,6,2,6,,,,
3,up,Achint,Scam 1992 Theme,5,1,30,,,,
4,down,Tesher & Jason Derulo,Jalebi Baby,1,1,6,,,,
5,up,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,22,5,2,,,,
6,up,Otnicka,Where Are You,8,2,37,,,,
7,up,Sh10Ra,Azeri,10,7,5,,,,
8,up,BTS,Permission to Dance,13,1,4,,,,
9,down,"Sushin Shyam, Hida Chokkad & Imam Majboor",Raheemun Aleemun,2,2,2,,,,
10,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",21,1,4,,,,
11,-,Randall,Wahran,-,9,15,,,,
12,up,Karthik,"Thooriga (From ""Navarasa"")",20,11,3,,,,
13,-,D.O.,Rose,-,13,1,,,,
14,up,Ed Sheeran,Bad Habits,14,1,6,,,,
15,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,30,6,3,,,,
16,-,Amit Trivedi,Namo Namo,-,5,72,,,,
17,-,Internet Money & Jackson Wang,Drive You Home,-,17,1,,,,
18,-,ATEEZ,Blue Summer,-,18,1,,,,
19,-,AURORA,Runaway,-,1,15,26,2021-04-18,13,2021-04-25
20,up,BTS,Butter,25,1,11,,,,
21,down,Badshah & Aastha Gill,Paani Paani,16,2,8,,,,
22,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,18,56,2021-03-21,1,2021-03-28
23,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,12,12,2,,,,
24,-,BTS,Paradise,-,24,1,,,,
25,down,Instrumental,Rocky Bombay Theme,17,1,87,,,,
26,up,Sidhu Moose Wala,Goat,44,26,2,,,,
27,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,1,,,,
28,down,"Sushin Shyam, K.S. Chithra & Sooraj Santhosh","Theerame (From ""Malik"")",19,19,3,,,,
29,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,3,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),82,7,13,3,2021-04-04,3,2021-04-04
31,-,Jubin Nautiyal & Payal Dev,Dil Lauta Do,-,31,1,,,,
32,-,Bruno Mars,Count On Me,-,15,42,,,,
33,down,A. R. Rahman,Rihaayi De,18,18,3,,,,
34,down,BTS,Permission to Dance (R&B Remix),7,7,2,,,,
35,-,Badshah,Baawla,-,17,1,,,,
36,up,Achint Thakkar,Scam 1992 Theme Music,48,1,39,,,,
37,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",33,6,75,,,,
38,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,26,,,,
39,down,Sidhu Moose Wala,295,9,4,3,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,8,76,2021-04-25,2,2021-05-02
41,up,Gopi Sunder,Charlie Bgm,74,3,40,,,,
42,down,Pascal Letoublon,Friendships,15,9,32,,,,
43,down,Shankar Mahadevan,Shiv Tandav Stotram,34,9,48,,,,
44,-,Solar & Moon Byul,Promise U,-,44,1,,,,
45,down,Qara 07,Kavkaz Orginal Bass,4,2,6,,,,
46,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",55,1,29,,,,
47,-,Darshan Raval,Jannat Ve,-,47,1,,,,
48,-,kidolitx,Listen To Me Now (Remix),-,48,1,,,,
49,-,KK,Yaaron,-,34,4,,,,
50,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",43,43,7,,,,
51,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,4,1,,,,
52,-,Shashwat Sachdev,New India,-,5,69,,,,
53,up,Taylor Swift,Love Story (Taylor's Version),92,17,22,18,2021-02-21,18,2021-02-21
54,-,ATEEZ,Still Here,-,36,2,,,,
55,-,Mew Suppasit & Zom Marie,Missing You,-,55,1,,,,
56,-,Stray Kids,You Can STAY,-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,10,69,73,2019-10-06,58,2019-10-20
58,-,Rosh Blazze,Bachpan Ka Pyar (Blazze Remix),-,58,1,,,,
59,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,9,,,,
60,-,Mew Suppasit,Time Machine,-,60,1,,,,
61,down,BTS,Dynamite,31,2,28,96,2020-08-23,2,2020-08-30
62,down,JONY,Love Your Voice,36,6,45,,,,
63,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,63,1,,,,
64,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,27,20,22,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,65,1,,,,
66,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,66,1,,,,
67,-,Sh10Ra,You Killing Me Inside,-,67,1,,,,
68,-,Hippie Sabotage,Devil Eyes,-,33,7,,,,
69,-,Mungo Jerry,In The Summertime,-,69,1,,,,
70,down,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),60,20,3,,,,
71,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,28,,,,
72,-,A. R. Rahman & Jonita Gandhi,Mental Manadhil,-,59,1,,,,
73,-,UZI,Krvn,-,44,1,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),56,19,12,93,2020-10-25,3,2021-05-16
75,-,Imagine Dragons,Thunder,-,47,14,,,,
76,-,Duncan Laurence,Arcade,-,45,4,88,2021-02-28,69,2021-03-14
77,down,Masked Wolf,Astronaut In The Ocean,64,1,26,60,2021-02-07,6,2021-04-04
78,-,DJ Ravish,Bachpan Ka Pyaar Mera (feat. Friq),-,78,1,,,,
79,-,Harnoor,Parshawan,-,39,2,,,,
80,-,Masoom Sharma,Filhaal 2,-,80,1,,,,
81,-,"Santhosh Narayanan, Gana Muthu & Isaivani","Vambula Thumbula (From ""Sarpatta Parambarai"") [feat. Gana Ulagam Dharani]",-,81,1,,,,
82,-,Bombay S. Jayashri,Zara Zara,-,51,3,,,,
83,-,The Yellow Diary & Shilpa Rao,Roz Roz,-,62,3,,,,
84,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,36,,,,
85,up,Jubin Nautiyal & Gourov Dasgupta,"Hanjugam (From ""Bhuj the Pride of India"")",86,85,2,,,,
86,-,Mew Suppasit,More and more,-,86,1,,,,
87,-,Karthik,O My Friend,-,86,2,,,,
88,-,Vazer,Watermelon Sugar X Seaside,-,88,1,,,,
89,-,Mew Suppasit & AUTTA,Let Be Me,-,89,1,,,,
90,-,Lissie,Don't You Give Up On Me,-,90,1,,,,
91,-,コールドプレイ,パラダイス,-,48,6,,,,
92,-,T3NZU,Polozhenie (Remix),-,81,2,,,,
93,-,Coldplay,Coloratura,-,93,1,,,,
94,-,Alegant & Tube & Berger,Get Down,-,94,1,,,,
95,-,Mew Suppasit,Drowning,-,95,1,,,,
96,-,Maroon 5,Memories,-,1,84,36,2019-10-06,2,2019-11-17
97,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,17,,,,
98,-,ATEEZ,Dreamers (Instrumental),-,98,1,,,,
99,-,A. R. Rahman,"Navarasa Title Theme (From ""Navarasa"")",-,21,3,,,,
100,-,Lee Fields & The Expressions,You're the Kind of Girl (45 Edit),-,100,1,,,,
