Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,1,1,6,,,,
2,up,Shubh,Baller,3,1,10,,,,
3,up,AP Dhillon,Summer High,4,2,15,,,,
4,up,AP Dhillon,Wo Noor,10,4,6,,,,
5,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,18,,,,
6,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",5,4,9,,,,
7,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",8,3,14,,,,
8,down,Mitraz,Akhiyaan,7,2,19,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),11,6,3,,,,
10,up,Sam Smith & Kim Petras,Unholy,16,10,3,,,,
11,up,AP Dhillon & Shinda Kahlon,Dil Nu,13,9,6,,,,
12,up,Taaruk Raina,Kho Gaye,30,10,3,,,,
13,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],15,12,8,,,,
14,up,OneRepublic,I Ain’t Worried (Acoustic),18,11,12,,,,
15,up,Rema & Selena Gomez,Calm Down,25,3,8,,,,
16,up,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),45,13,2,,,,
17,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",12,4,17,,,,
18,-,Sidhu Moose Wala,Vaar,-,18,1,,,,
19,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,22,2,22,,,,
20,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",58,20,2,,,,
21,down,Kaala Bhairava,The Flute of Srikrishna,20,12,10,,,,
22,-,JIN,Yours,-,2,8,,,,
23,up,Sia,Unstoppable,33,20,57,81,2019-11-10,81,2019-11-10
24,down,JIN,The Astronaut,6,6,3,,,,
25,down,Sachet Tandon,Ram Siya Ram,23,7,7,,,,
26,up,Anirudh Ravichander,Rolex Theme (Background Score),35,3,19,,,,
27,down,Rito Riba & Rajat Nagpal,Heer Ranjha,21,17,4,,,,
28,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),34,2,27,,,,
29,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,19,13,6,,,,
30,down,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",29,6,13,,,,
31,up,Shubh,No Love,37,7,28,,,,
32,-,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",-,18,1,,,,
33,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",32,18,15,,,,
34,-,Yuvanshankar Raja,Ennai Vittu (Yuvanshankar Raja Version),-,31,1,,,,
35,-,Paradox,Jaadugar,-,35,3,,,,
36,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,3,48,,,,
37,down,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",27,7,14,,,,
38,down,Diljit Dosanjh,Lemonade,9,6,17,,,,
39,up,Shae Gill & Ali Sethi,Pasoori,56,1,35,,,,
40,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",75,1,56,,,,
41,down,Anirudh Ravichander,Lokiverse (Background Score),31,1,19,,,,
42,up,Taylor Swift,Anti-Hero,62,17,4,,,,
43,up,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),87,43,2,,,,
44,-,Otnicka,Where Are You,-,2,81,,,,
45,up,King,Maan Meri Jaan,77,1,2,,,,
46,-,Alan Walker,Faded,-,26,57,,,,
47,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",95,23,2,,,,
48,down,Ed Sheeran,Perfect,43,10,129,73,2019-10-06,58,2019-10-20
49,-,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",-,33,1,,,,
50,-,Atif Aslam,Dil Diyan Gallan,-,26,28,,,,
51,down,Diljit Dosanjh,Peaches,14,3,17,,,,
52,up,Anirudh Ravichander,Vikram (Title Track),80,4,26,,,,
53,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,1,,,,
54,down,Jawahar,Naane Varuven Theme Music (Instrumental),28,28,5,,,,
55,up,Sidhu Moose Wala,The Last Ride,71,2,23,,,,
56,-,Diljit Dosanjh,Aar Nanak Paar Nanak,-,31,4,,,,
57,down,Sidhu Moose Wala,295,36,4,33,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),44,35,28,,,,
59,down,Amit Trivedi,Namo Namo,39,5,131,,,,
60,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,72,,,,
61,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,13,,,,
62,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),40,19,25,,,,
63,up,One Direction,Night Changes,64,23,24,,,,
64,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,7,,,,
65,-,Instrumental,Rocky Bombay Theme,-,1,129,,,,
66,-,Xdinary Heroes,Hair Cut,-,66,1,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,17,3,,,,
68,-,Rahat Fateh Ali Khan,O Re Piya,-,68,1,,,,
69,down,The Weeknd,Blinding Lights,59,9,76,94,2019-12-01,1,2020-03-01
70,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",41,10,13,,,,
71,down,Dr. Dre,Still D.R.E. (Instrumental),61,23,56,,,,
72,-,Madhur Sharma,Dil Laage na,-,72,1,,,,
73,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,85,12,14,,,,
74,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,74,1,,,,
75,down,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",52,24,6,,,,
76,up,Mohan Krishan,Krishna Flute,96,26,13,,,,
77,-,Ruth B.,Dandelions (slowed + reverb),-,73,3,,,,
78,-,Happy Birthday,Happy Birthday to You (Single),-,43,18,,,,
79,-,Vikram Montrose & Shekhar Astitwa,"Jai Shree Ram (From ""Ram Setu"")",-,79,1,,,,
80,down,Alok & Alan Walker,Headlights (feat. KIDDO),66,35,4,,,,
81,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",47,47,3,,,,
82,-,Harry Styles,As It Was,-,7,28,,,,
83,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,83,1,,,,
84,-,Louis Tomlinson,Written All Over Your Face,-,62,1,,,,
85,-,Louis Tomlinson,Silver Tongues,-,85,1,,,,
86,-,Diljit Dosanjh,Nanak Ji,-,86,1,,,,
87,-,Louis Tomlinson,Lucky Again,-,80,1,,,,
88,-,Louis Tomlinson,The Greatest,-,78,1,,,,
89,-,Anirudh Ravichander,Bad Eyes Villain (Theme),-,74,3,,,,
90,-,Ed Sheeran,Shape of You,-,19,36,94,2020-01-05,94,2020-01-05
91,-,Santhosh Narayanan & Dhee,Anbarey,-,91,1,,,,
92,-,King,Tu AakeDekhle,-,33,11,,,,
93,down,Jano & Eleven,Gayatri,60,54,3,,,,
94,-,King,OOPS,-,65,2,,,,
95,down,Anirudh Ravichander,Once Upon a Time,79,1,25,,,,
96,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,64,76,2021-03-21,74,2021-04-25
97,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,13,,,,
98,-,Diljit Dosanjh,Caviar,-,12,15,,,,
99,-,DIVINE & Armani White,Baazigar,-,9,1,,,,
100,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,38,8,53,,,,
