Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,8,,,,
2,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",2,2,4,,,,
3,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",3,1,4,,,,
4,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",4,2,5,,,,
5,up,Zehr Vibe & Kelly,Amigo,6,1,10,,,,
6,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",5,1,12,,,,
7,up,Shubh,Still Rollin,8,6,6,,,,
8,up,Shubh,Cheques,11,1,5,,,,
9,up,Raja Kumari,Born To Win,12,9,7,,,,
10,up,Sachet Tandon,Ram Siya Ram,14,7,39,,,,
11,down,Arjan Dhillon,Night Out,9,2,13,,,,
12,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,15,7,4,,,,
13,up,Jain,Makeba,41,6,4,,,,
14,up,Gurinder Gill,Wake Up,89,12,2,,,,
15,up,Karthik & Shweta Mohan,Priya Mithunam,65,15,2,,,,
16,up,Badshah & Payal Dev,"Issa Vibe (From ""Bloody Daddy"")",21,16,2,,,,
17,up,Instrumental Studio,Ram Siya Ram (Instrumental),32,17,3,,,,
18,-,LoFi Wav,Ram Siya Ram (LoFi Version),-,18,1,,,,
19,-,The Weeknd,Track 6,-,19,1,,,,
20,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",7,2,6,,,,
21,-,Zhang Zhe Han,Time to Leave,-,16,1,,,,
22,up,Rema & Selena Gomez,Calm Down,23,3,40,,,,
23,-,Shubh,Ice,-,23,2,,,,
24,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,11,1,,,,
25,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,4,32,,,,
26,up,Ed Sheeran,Perfect,31,10,156,73,2019-10-06,58,2019-10-20
27,up,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,29,27,3,,,,
28,-,Babbu Maan,Chitta Kurta,-,28,1,,,,
29,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",13,8,10,,,,
30,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,22,12,54,,,,
31,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],54,20,3,,,,
32,up,Imagine Dragons,Bones,57,16,26,,,,
33,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,100,2,54,,,,
34,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",36,34,6,,,,
35,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,31,1,,,,
36,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,36,1,,,,
37,up,"Sharn, 40K & THE Paul",Mi Amor,58,3,21,,,,
38,down,Rashmeet Kaur,Tere Bin Laage,33,7,7,,,,
39,down,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),18,18,3,,,,
40,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,72,21,14,,,,
41,up,"Shekhar Ravjiani, KASYAP & Rajat Arora",Yaad,87,41,2,,,,
42,-,Jordan Sandhu,Rank 1 (feat. Desi Crew),-,9,6,,,,
43,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,7,,,,
44,up,"Tegi Pannu, Sukha & prodGK",On Sight,53,33,2,,,,
45,-,Ajay Gogavale,Shivoham,-,45,1,,,,
46,down,HashX,Ram Siya Ram (Lofi Flip),24,24,6,,,,
47,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",26,18,47,,,,
48,down,RAGHAV,Desperado (feat. TESHER),38,38,3,,,,
49,down,Jasser Labidi,Iphone Ringtone Trap (Remix),43,31,43,,,,
50,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,59,50,3,,,,
51,up,Imagine Dragons,Believer,96,8,118,,,,
52,up,Libianca,People,52,10,19,,,,
53,-,Sia,Unstoppable,-,20,85,81,2019-11-10,81,2019-11-10
54,-,"Sachet Tandon, Parampara Tandon & Karthik","Ram Sita Ram (From ""Adipurush"") [Telugu]",-,28,2,,,,
55,up,"Sid Sriram, Gautham Vasudev Menon & Malvi Sundaresan","Nira (From ""Takkar"")",86,55,2,,,,
56,down,AP Dhillon & Shinda Kahlon,True Stories,55,4,2,,,,
57,-,"Salim-Sulaiman, Arijit Singh & Anshuman Sharma",Zinda Dili 2.0,-,57,1,,,,
58,-,Arjan Dhillon,Saroor - Intro,-,58,1,,,,
59,-,Alan Walker,Faded,-,26,71,,,,
60,up,RADWIMPS,すずめ (feat. 十明),80,7,13,,,,
61,down,Sidhu Moose Wala,295,42,4,59,,,,
62,-,Jakes Bejoy & Travis King,"People of Kotha (From ""King of Kotha"")",-,62,1,,,,
63,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,41,,,,
64,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,6,148,,,,
65,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,65,1,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),51,35,55,,,,
67,-,Maher Zain,Rahmatun Lil’Alameen,-,9,13,,,,
68,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",93,1,93,,,,
69,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,37,23,16,,,,
70,-,Harry Styles,As It Was,-,7,35,,,,
71,up,찬열 & 펀치,Stay With Me (Inst.),81,2,13,,,,
72,down,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,63,19,7,,,,
73,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,40,23,5,,,,
74,down,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",28,24,6,,,,
75,down,King,Maan Meri Jaan,73,1,34,,,,
76,-,Witchitaw Slim,Mo' Cheese,-,76,1,,,,
77,-,Music Wala,Tu Hai To Mujhe Phir Aur Kya Chahiye (Slow & Lofi),-,77,1,,,,
78,-,Sachet Tandon & Parampara Tandon,Deewani,-,78,1,,,,
79,-,Brothertiger,Take a Picture,-,79,1,,,,
80,-,Jubin Nautiyal,Hare Krishna Hare Rama,-,80,1,,,,
81,-,Preet Harpal,Apne,-,81,1,,,,
82,-,Iniko,Jericho,-,82,1,,,,
83,-,Charlie Puth,Attention,-,40,14,,,,
84,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",62,1,49,,,,
85,-,Ingrid Witt,I Got Freedom,-,85,1,,,,
86,-,Ingrid Witt,New in the Neighbourhood,-,86,1,,,,
87,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,78,,,,
88,-,Coldplay,Hymn for the Weekend,-,38,34,,,,
89,-,Acyuta Gopi,Bhajman Radhe,-,47,4,,,,
90,-,Anirudh Ravichander,Once Upon a Time,-,1,38,,,,
91,down,One Direction,Night Changes,60,23,41,,,,
92,-,Ingrid Witt,Paint Him in 3d,-,92,1,,,,
93,-,Aastha Gill,Kyun,-,93,1,,,,
94,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,69,,,,
95,-,Jubin Nautiyal,Pehli Baarish Mein,-,95,1,,,,
96,down,Amit Trivedi,Namo Namo,34,5,158,,,,
97,-,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),-,97,1,,,,
98,-,Indila,Tourner dans le vide,-,32,8,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,84,1,,,,
100,-,Shubh,Baller,-,1,38,,,,
