Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,10,,,,
2,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",2,1,6,,,,
3,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",3,2,6,,,,
4,-,Jung Kook,Still With You,-,4,1,,,,
5,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",4,2,7,,,,
6,up,Jain,Makeba,6,6,6,,,,
7,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,8,7,6,,,,
8,down,Shubh,Still Rollin,7,6,8,,,,
9,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",9,1,14,,,,
10,up,AP Dhillon & Shinda Kahlon,True Stories,25,4,4,,,,
11,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",18,6,2,,,,
12,down,Shubh,Cheques,10,1,7,,,,
13,down,Gurinder Gill,Wake Up,12,12,4,,,,
14,-,Jung Kook,My You,-,14,1,,,,
15,up,Kaushal Shekhawat,Turn Off the Phone (Tiktok Version),32,15,2,,,,
16,up,Key Glock,Presidential Rolex,40,5,2,,,,
17,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",11,11,3,,,,
18,down,Sachet Tandon,Ram Siya Ram,15,7,41,,,,
19,up,Rema & Selena Gomez,Calm Down,23,3,42,,,,
20,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",13,4,34,,,,
21,-,DIVINE & Sidhu Moose Wala,Chorni,-,9,1,,,,
22,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,22,1,,,,
23,up,Amit Trivedi,Namo Namo,69,5,160,,,,
24,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,13,1,,,,
25,-,Darshan Raval,Mahiye Jinna Sohna,-,9,1,,,,
26,up,Instrumental Studio,Ram Siya Ram (Instrumental),29,17,5,,,,
27,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,27,1,,,,
28,-,"Sharn, 40K & THE Paul",Mi Amor,-,3,22,,,,
29,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,9,34,,,,
30,-,Jass Music,CHORNI (feat. DIVINE),-,30,1,,,,
31,up,Ed Sheeran,Perfect,34,10,158,73,2019-10-06,58,2019-10-20
32,down,Shae Gill & Ali Sethi,Pasoori,30,1,54,,,,
33,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,4,13,,,,
34,-,Gurinder Gill,Network,-,30,1,,,,
35,down,Zhang Zhe Han,Time to Leave,16,16,3,,,,
36,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",50,34,8,,,,
37,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",57,1,51,,,,
38,-,Arjan Dhillon,Ilzaam,-,17,1,,,,
39,up,Dr. Dre,Still D.R.E. (Instrumental),68,23,83,,,,
40,-,Daddy Yankee,Gasolina,-,40,1,,,,
41,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,37,21,16,,,,
42,up,The Weeknd,Blinding Lights,74,9,89,94,2019-12-01,1,2020-03-01
43,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,22,1,36,,,,
44,-,Sean Roldan,Naan Gaali,-,11,1,,,,
45,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",36,2,8,,,,
46,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),73,2,40,,,,
47,-,Hustinder,Hasde Hi Rehne Aan,-,27,3,,,,
48,up,OK's Music,Rain Theme (short),53,48,2,,,,
49,up,Imagine Dragons,Bones,52,16,28,,,,
50,down,INSTASAMKA,Отключаю телефон (Slowed),27,27,2,,,,
51,down,Alan Walker,Faded,45,26,73,,,,
52,up,HashX,Ram Siya Ram (Lofi Flip),54,24,8,,,,
53,-,NISHA,Happy :),-,53,1,,,,
54,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,1,22,,,,
55,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",26,8,12,,,,
56,-,Arjan Dhillon,Worldwide,-,56,1,,,,
57,-,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),-,52,1,,,,
58,-,Anirudh Ravichander,Once Upon a Time,-,1,39,,,,
59,-,Alan Walker,Faded (Instrumental),-,35,17,,,,
60,down,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,46,27,5,,,,
61,down,Raja Kumari,Born To Win,14,9,9,,,,
62,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),28,28,2,,,,
63,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,14,4,,,,
64,up,Maher Zain,Rahmatun Lil’Alameen,75,9,15,,,,
65,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,64,50,5,,,,
66,-,Sidhu Moose Wala,Dear Mama,-,29,29,,,,
67,-,Bryden & Parth,Chameleon World,-,67,1,,,,
68,-,Teya Dora,Džanum,-,34,1,,,,
69,-,Recep Kahraman,Makeba,-,69,1,,,,
70,-,"A.R. Rahman, Vijay Yesudas & Shakthisree Gopalan",Nenjame Nenjame,-,47,1,,,,
71,-,JUN,PSYCHO,-,71,1,,,,
72,-,DJ JAY OFFICIAL,"Rhtdm (DJ JAY Remix) _ [Bollywood LoFi, Chill, Trap Beats])",-,72,1,,,,
73,-,Aditya Rikhari,Tinka,-,73,1,,,,
74,-,"Sid Sriram, Gautham Vasudev Menon & Malvi Sundaresan","Nira (From ""Takkar"")",-,55,3,,,,
75,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",83,42,2,,,,
76,-,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",-,22,1,,,,
77,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,12,,,,
78,-,Ayushmann Khurrana,Raatan Kaaliyan,-,78,1,,,,
79,down,Shankar Mahadevan,Shiv Tandav Stotram,60,9,80,,,,
80,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,24,2,56,,,,
81,down,Sia,Unstoppable,59,20,87,81,2019-11-10,81,2019-11-10
82,-,Kid Kastro,Bella Ciao (Instrumental) [Demo],-,82,1,,,,
83,down,Kaala Bhairava,The Flute of Srikrishna,56,12,32,,,,
84,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,84,2,,,,
85,-,"Usama Ihsan, Hanan Shaah & Hashir Wahab",Yaad,-,85,1,,,,
86,-,Anirudh Ravichander,Vikram (Title Track),-,4,35,,,,
87,up,King,Maan Meri Jaan,92,1,36,,,,
88,up,Achint,Scam 1992 Theme,96,1,69,,,,
89,-,Coldplay,Hymn for the Weekend,-,38,35,,,,
90,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,33,4,,,,
91,-,Pradeep Kumar,The Life of Ram,-,57,14,,,,
92,-,One Direction,Night Changes,-,23,42,,,,
93,-,Charlie Puth,Attention,-,40,15,,,,
94,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,52,,,,
95,down,EXO,Hear Me Out,19,19,2,,,,
96,-,Bombay S. Jayashri,Zara Zara,-,51,13,,,,
97,-,HRJXT & Intense,24 Hours,-,56,1,,,,
98,down,찬열 & 펀치,Stay With Me,65,3,16,,,,
99,down,Sachet Tandon & Parampara Tandon,Malang Sajna,76,26,17,,,,
100,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,35,12,56,,,,
