Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,1,1,3,,,,
2,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,3,1,6,,,,
3,up,Zehr Vibe & Kelly,Amigo,9,1,3,,,,
4,up,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),13,4,7,,,,
5,down,Arjan Dhillon,Night Out,2,2,6,,,,
6,up,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",15,4,4,,,,
7,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",4,2,9,,,,
8,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",7,1,5,,,,
9,up,RADWIMPS,すずめ (feat. 十明),16,7,6,,,,
10,up,When Chai Met Toast,"So beautiful, with you",14,10,4,,,,
11,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,12,3,5,,,,
12,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",20,4,25,,,,
13,-,Colde,Don't ever say love me (feat. RM of BTS),-,13,1,,,,
14,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",8,8,14,,,,
15,down,Badshah,Sanak,6,6,10,,,,
16,up,Sachet Tandon,Ram Siya Ram,25,7,32,,,,
17,up,Fall Colors,"Suzume (From ""Suzume No Tojimari"") [Lofi]",35,17,2,,,,
18,down,Ranjit Bawa,Look At Us,11,6,6,,,,
19,down,Arjan Dhillon,Salute,10,2,8,,,,
20,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",21,7,11,,,,
21,down,Ranjit Bawa,Balle Balle,17,5,7,,,,
22,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),55,2,8,,,,
23,up,Imagine Dragons,Bones,44,16,20,,,,
24,-,Gasteiz Big Band,Life’s Incredible Again,-,24,2,,,,
25,up,"Sharn, 40K & THE Paul",Mi Amor,40,3,14,,,,
26,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,23,23,9,,,,
27,up,Ed Sheeran,Perfect,36,10,151,73,2019-10-06,58,2019-10-20
28,down,Zhang Zhe Han,Datura,26,26,2,,,,
29,down,Varinder Brar,Thaa,28,8,5,,,,
30,up,Music Wala,Ram Siya Ram (Slowed + Reverb),33,17,4,,,,
31,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,84,12,47,,,,
32,up,Dj Belite,All Eyes on Me,59,10,2,,,,
33,-,BTOB,Wind And Wish,-,33,1,,,,
34,-,Riar Saab & Abhijay Sharma,Obsessed,-,1,1,,,,
35,up,"A.R. Rahman, Shankar Mahadevan, K.S. Chithra & Harini",Veera Raja Veera,37,35,2,,,,
36,-,Karan Aujla & Yeah Proof,P.O.V (Point of View),-,19,1,,,,
37,up,Kaifi Khalil,Kahani Suno 2.0,79,3,19,,,,
38,-,Tegi Pannu & Money Musik,Meant To Be,-,38,3,,,,
39,down,Rema & Selena Gomez,Calm Down,22,3,33,,,,
40,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,88,21,7,,,,
41,down,Maher Zain,Rahmatun Lil’Alameen,18,9,8,,,,
42,up,Amit Trivedi,Namo Namo,42,5,152,,,,
43,-,Allabakash khan,Hip hop zajal (feat. Mr kallar),-,43,1,,,,
44,down,King,Maan Meri Jaan,43,1,27,,,,
45,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,3,11,,,,
46,up,AP Dhillon & Shinda Kahlon,Dil Nu,51,9,28,,,,
47,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",38,18,40,,,,
48,-,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),-,48,1,,,,
49,-,Sultaan & Banks,Yaarian,-,49,1,,,,
50,-,A.R. Rahman & Haricharan,Chinnanjiru Nilave,-,50,1,,,,
51,up,Libianca,People,54,10,13,,,,
52,-,Shubh,Baller,-,1,32,,,,
53,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,38,,,,
54,-,Atif Aslam,Dil Diyan Gallan,-,26,36,,,,
55,up,A.R. Rahman & Sid Sriram,Nee Singam Dhan,85,53,3,,,,
56,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,76,,,,
57,down,Imagine Dragons,Believer,49,8,113,,,,
58,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",31,8,3,,,,
59,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,52,2,47,,,,
60,-,Jordan Sandhu,Rank 1 (feat. Desi Crew),-,9,1,,,,
61,up,SS Animations,Hai Katha Sangram Ki (feat. Parvathy Kapoor),96,61,2,,,,
62,-,BTOB,Your Love,-,62,1,,,,
63,up,"A.R. Rahman, Deepthi Suresh, Sreekanth Hariharan & Sathyaprakash","Osarattum Pathu Thala (From ""Pathu Thala"")",66,48,5,,,,
64,-,Carbon,Me and the City,-,64,1,,,,
65,-,BTOB,Moon Ride,-,65,1,,,,
66,-,do not resurrect,Yakuza,-,66,1,,,,
67,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",30,1,43,,,,
68,-,Yuvan Shankar Raja,Mankatha Theme Music,-,68,5,,,,
69,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,4,12,,,,
70,-,Anirudh Ravichander,Once Upon a Time,-,1,35,,,,
71,-,Kaala Bhairava,The Flute of Srikrishna,-,12,28,,,,
72,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,72,1,,,,
73,-,"Hiphop Tamizha, Christopher Stanley, Sudarshan Ashok & Srinisha Jayaseelan",Vilambara Idaiveli (Sped Up),-,73,1,,,,
74,-,The Chainsmokers,Closer (feat. Halsey),-,27,39,,,,
75,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,25,,,,
76,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",34,6,143,,,,
77,-,Vishal Mishra,Kaise Hua,-,26,28,,,,
78,down,Sia,Unstoppable,61,20,80,81,2019-11-10,81,2019-11-10
79,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,51,,,,
80,down,Babbu Maan,Pehli Vaari Peeti A,5,5,2,,,,
81,-,HashX,Ram Siya Ram (Lofi Flip),-,24,1,,,,
82,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,38,,,,
83,-,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),-,43,4,,,,
84,-,Alec Benjamin,Let Me Down Slowly,-,42,7,,,,
85,-,Coldplay,A Sky Full of Stars,-,27,11,,,,
86,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",72,1,20,,,,
87,-,Elevenx,Airtel X,-,64,2,,,,
88,-,Hariharan,Shree Hanuman Chalisa,-,88,1,,,,
89,down,Sidhu Moose Wala,Dear Mama,73,29,25,,,,
90,-,"Pritam, Antara Mitra & Arijit Singh",Janam Janam,-,75,4,,,,
91,-,Otnicka & Duke Luke,Peaky Blinder,-,30,11,,,,
92,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,33,3,,,,
93,-,Hansraj Raghuwanshi,Main Shiv Ka Shiv Mere,-,50,5,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,64,3,,,,
95,-,The Weeknd,Die For You,-,54,2,,,,
96,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,30,,,,
97,-,Ed Sheeran,Shape of You,-,19,40,94,2020-01-05,94,2020-01-05
98,-,Akanksha Bhandari,Saara Jahaan,-,52,1,,,,
99,-,Jubin Nautiyal & Jaya Kishori,Siya Ram,-,64,1,,,,
100,-,Misha Xramovi,Gaichite,-,100,1,,,,
