Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,11,98,2020-05-17,53,2020-07-12
2,up,Maroon 5,Memories,8,1,36,36,2019-10-06,2,2019-11-17
3,up,Instrumental,Rocky Bombay Theme,5,1,36,,,,
4,down,surf mesa,Ily,3,1,12,63,2020-04-19,18,2020-07-12
5,up,Amit Trivedi,Namo Namo,7,5,20,,,,
6,-,A. R. Rahman,Dil Bechara,-,3,1,51,2020-07-19,51,2020-07-19
7,down,Arijit Singh,Khairiyat (Happy),6,3,7,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,4,32,,,,
9,up,Imagine Dragons,Believer,13,8,34,,,,
10,-,BTS,Intro : Persona,-,10,3,,,,
11,down,BLACKPINK,How You Like That,9,5,3,3,2020-07-05,3,2020-07-05
12,down,Prateek Kuhad,Kasoor,4,4,2,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,4,29,,,,
14,-,Juice WRLD & Marshmello,Come & Go,-,14,1,4,2020-07-19,4,2020-07-19
15,up,Arijit Singh,Tujhe Kitna Chahne Lage,68,5,36,,,,
16,up,Bruno Mars,Count On Me,33,15,16,,,,
17,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,26,6,33,,,,
18,-,Lil Baby & 42 Dugg,We Paid,-,18,1,90,2020-05-10,19,2020-07-05
19,-,BTS,Filter,-,19,4,50,2020-02-23,50,2020-02-23
20,-,A. R. Rahman,The Horizon of Saudade,-,20,1,,,,
21,-,"Amaal Mallik, Armaan Malik & Tulsi Kumar",Zara Thehro,-,21,1,,,,
22,-,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,-,5,1,,,,
23,-,EXO-SC,Telephone (feat. 10CM),-,23,1,,,,
24,down,Uma Mohan,Shiv Tandav Stotram,20,12,14,,,,
25,up,Christina Perri,A Thousand Years,62,20,19,,,,
26,-,Amit Trivedi,"Dilli Di Kudhiyaan (From ""Songs of Dance"")",-,26,1,,,,
27,-,B. Praak & Payal Dev,Kyon?,-,27,1,,,,
28,-,V,Sweet Night,-,5,5,39,2020-03-15,39,2020-03-15
29,up,Shawn Mendes & Camila Cabello,Señorita,36,3,36,1,2019-10-06,1,2019-10-06
30,-,Sudeep Palanad & Amrutha Suresh,"Alhamdulillah (From ""Sufiyum Sujatayum"")",-,30,1,,,,
31,down,Shashwat Sachdev,New India,23,5,36,,,,
32,down,Tones and I,Dance Monkey,11,1,32,6,2019-10-06,1,2019-11-10
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,17,24,,,,
34,up,Arijit Singh & Nikhita Gandhi,Qaafirana,51,14,5,,,,
35,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,35,1,,,,
36,-,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,-,15,1,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,9,10,97,2020-01-12,7,2020-05-10
38,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,38,1,75,2020-07-19,75,2020-07-19
39,up,Little Kids Min-Ions,Happy Birthday Song,80,39,5,,,,
40,down,BTS,My Time,18,18,6,49,2020-02-23,49,2020-02-23
41,down,Arijit Singh,Khairiyat (Sad),10,1,5,,,,
42,down,"A. R. Rahman, Nakul Abhyankar & Shreya Ghoshal","Thumbi Thullal (From ""Cobra"")",1,1,2,,,,
43,-,Sachet Tandon,Bekhayali,-,10,24,,,,
44,-,Desiigner,Panda,-,10,12,,,,
45,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,37,7,33,,,,
46,down,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,24,8,15,,,,
47,-,Palak Muchhal,Kaun Tujhe,-,9,7,69,2020-06-28,69,2020-06-28
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,34,6,,,,
49,down,The Weeknd,Blinding Lights,25,9,27,94,2019-12-01,1,2020-03-01
50,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,49,2,,,,
51,-,Trevor Daniel,Falling,-,20,22,61,2019-11-24,14,2020-01-05
52,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,2,7,,,,
53,-,Natalie Taylor,Surrender,-,53,1,,,,
54,-,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,-,41,1,,,,
55,-,Benny Dayal & Madurai Souljour,Sirikkalam Parakkalam,-,55,1,,,,
56,down,B Praak,Teri Mitti,19,5,32,100,2020-05-03,100,2020-05-03
57,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,54,2,66,2020-05-03,18,2020-05-31
58,-,Atif Aslam,Dil Diyan Gallan,-,26,11,,,,
59,-,Ed Sheeran,Perfect,-,10,27,73,2019-10-06,58,2019-10-20
60,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,1,18,,,,
61,down,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",41,41,2,,,,
62,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,4,,,,
63,-,Michele Morrone,Hard For Me,-,53,4,,,,
64,-,Damini Bhatla,Sweet Nothings,-,64,1,,,,
65,-,Atif Aslam,Tere Sang Yaara,-,65,1,,,,
66,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,6,31,,,,
67,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,5,,,,
68,-,Sia,Cheap Thrills,-,62,4,,,,
69,down,Imran Khan,Satisfya,53,22,22,98,2020-11-15,98,2020-11-15
70,down,Jass Manak,Lehanga,66,2,30,,,,
71,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,71,1,,,,
72,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,9,,,,
73,-,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,-,1,1,,,,
74,-,Elle King,Baby Outlaw,-,74,1,,,,
75,-,Paras Nath,Krishna Theme (Flute),-,12,4,,,,
76,-,Marc Anthony,You Sang to Me,-,76,1,,,,
77,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,5,,,,
78,-,Sabi Bhinder,Prohibited,-,78,1,,,,
79,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",71,7,28,,,,
80,-,BTS,Moon,-,3,5,88,2020-02-23,62,2020-03-01
81,-,Coldplay,Hymn for the Weekend,-,38,4,,,,
82,down,Diljit Dosanjh,Happy Birthday,22,14,14,,,,
83,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,11,21,,,,
84,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",45,12,16,,,,
85,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,9,,,,
86,-,"Shreya Ghoshal, Ganesh Chandanshive, Mujtaba Aziz Naza, Shahdab Faridi, Altmash Faridi & Farhan Sabri",Deewani Mastani,-,74,3,,,,
87,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,32,5,,,,
88,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,37,3,,,,
89,-,Nakash Aziz,Happy Birthday,-,11,11,,,,
90,-,John Legend,All of Me,-,33,5,,,,
91,down,Mankirt Aulakh,Vail (feat. Shree Brar),43,22,3,67,2020-07-05,67,2020-07-05
92,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,61,3,,,,
93,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,16,3,36,2020-06-21,2,2020-08-09
94,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,39,3,5,43,2020-06-21,43,2020-06-21
95,-,Baba Hansraj Raghuwanshi & Suresh Verma,Mera Bhola Hai Bhandari,-,87,1,,,,
96,down,Ritviz,Liggi,32,5,16,,,,
97,-,Raja Kumari,Peace,-,97,1,,,,
98,-,Alan Walker,Faded,-,26,25,,,,
99,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,8,,,,
100,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,10,,,,
