Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,2,1,2,,,,
2,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,5,39,2021-02-28,6,2021-04-18
3,up,Achint,Scam 1992 Theme,4,1,11,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,9,60,2021-02-07,6,2021-04-04
5,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",8,1,10,,,,
6,up,Otnicka,Where Are You,6,2,18,,,,
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,2,11,76,2021-03-21,74,2021-04-25
8,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",3,3,3,63,2021-03-14,62,2021-03-21
9,up,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",26,9,2,,,,
10,down,Instrumental,Rocky Bombay Theme,9,1,72,,,,
11,up,Krishna,Krishna Flute,14,5,10,,,,
12,up,Amit Trivedi,Namo Namo,12,5,55,,,,
13,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
14,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
15,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,15,1,,,,
16,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],11,11,3,,,,
17,up,Ed Sheeran,Perfect,32,10,57,73,2019-10-06,58,2019-10-20
18,up,Solar,Adrenaline,37,18,2,,,,
19,-,Ed Sheeran,Shape of You,-,19,18,94,2020-01-05,94,2020-01-05
20,-,B.I,Midnight Blue,-,20,1,,,,
21,-,VERIVERY,From Now,-,21,1,,,,
22,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",57,1,19,92,2021-02-07,92,2021-02-07
23,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,4,,,,
24,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,60,,,,
25,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,25,2,,,,
26,-,Vishal-Shekhar & Vishal Dadlani,Tu Meri,-,26,2,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,27,14,,,,
28,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,54,,,,
29,-,Amaal Mallik & Armaan Malik,"Main Hoon Na Tere Saath (From ""Saina"")",-,29,1,,,,
30,up,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),36,30,2,,,,
31,down,Gopi Sunder,Charlie Bgm,27,3,28,,,,
32,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,4,,,,
33,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,33,2,,,,
34,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,34,5,,,,
35,down,ROSÉ,On The Ground,17,17,2,2,2021-03-21,2,2021-03-21
36,-,Kanika Kapoor & Meet Bros Anjjan,Chittiyaan Kalaiyaan,-,36,2,,,,
37,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,37,3,,,,
38,-,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,-,38,3,,,,
39,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,39,4,,,,
40,-,Buddy Castle,The Cuppycake Song,-,12,29,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,4,26,2019-10-06,26,2019-10-06
42,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,42,2,,,,
43,up,KALEO,Way Down We Go,84,19,3,,,,
44,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,44,2,,,,
45,up,JONY,Love Your Voice,89,6,30,,,,
46,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,46,3,,,,
47,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",76,26,2,,,,
48,-,Nish,Standing by You (Candlelight Version),-,48,1,,,,
49,down,Solar,Adrenaline (Inst.),44,44,2,,,,
50,down,Achint Thakkar,Scam 1992 Theme Music,40,1,23,,,,
51,-,Justin Bieber,Deserve You,-,51,1,56,2021-03-28,56,2021-03-28
52,-,Justin Bieber,2 Much,-,52,1,95,2021-03-21,47,2021-03-28
53,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
54,-,Anirudh Ravichander & D. Imman,"Nanbiye (From ""Teddy"")",-,54,1,,,,
55,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,40,3,,,,
56,down,surf mesa,Ily,41,1,48,63,2020-04-19,18,2020-07-12
57,down,Imagine Dragons,Believer,42,8,60,,,,
58,-,Billie Eilish,bad guy,-,18,32,5,2019-10-06,5,2019-10-06
59,down,B Praak,Teri Mitti,45,5,44,100,2020-05-03,100,2020-05-03
60,-,Billie Eilish & Khalid,lovely,-,34,9,62,2020-02-02,62,2020-02-02
61,up,Amit Trivedi & Jasleen Royal,Love You Zindagi,67,35,14,,,,
62,down,Christina Perri,A Thousand Years,43,20,34,,,,
63,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,3,,,,
64,-,Pink Sweat$,At My Worst,-,19,1,70,2021-01-10,70,2021-01-10
65,down,Shankar Mahadevan,Shiv Tandav Stotram,10,9,33,,,,
66,-,Maroon 5,Memories (Cut Copy Remix),-,66,1,,,,
67,-,B.I,Blossom,-,67,1,,,,
68,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",16,13,3,99,2021-03-07,57,2021-03-21
69,-,Neha Kakkar,Marjaneya,-,69,1,,,,
70,-,ITZY,Trust Me (MIDZY),-,70,1,,,,
71,-,B.I,Remember me,-,71,1,,,,
72,up,Dirty Heads,Vacation,73,8,5,,,,
73,down,Tones and I,Dance Monkey,69,1,56,6,2019-10-06,1,2019-11-10
74,down,Jvla,Such a Whore (Baddest Remix),15,2,24,,,,
75,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,16,29,,,,
76,down,Anirudh Ravichander,JD Intro (Background Score),21,15,6,,,,
77,-,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",-,10,4,,,,
78,-,Adele,Set Fire to the Rain,-,78,1,,,,
79,-,"Harris Jayaraj, Benny Dayal & Mahathi",Unakkenna Venum Sollu,-,79,2,,,,
80,down,Justin Bieber,Hold On,18,17,3,11,2021-03-14,7,2021-03-28
81,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,81,1,,,,
82,down,Pascal Letoublon,Friendships,48,9,13,,,,
83,-,Priya Panchal,Maa Ka Phone,-,21,12,,,,
84,-,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",-,31,3,79,2021-03-07,79,2021-03-07
85,down,Kaka,Libaas,66,9,9,60,2021-01-03,35,2021-02-07
86,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,6,,,,
87,-,Yo Yo Honey Singh,"Party All Night (From ""Boss"")",-,74,1,,,,
88,-,Imagine Dragons,Follow You,-,83,1,,,,
89,-,Alessia Cara,Scars to Your Beautiful,-,50,2,,,,
90,-,Adele,Skyfall,-,51,2,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,38,3,,,,
92,down,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,63,41,7,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,23,,,,
94,-,Lady Antebellum,Need You Now,-,94,1,,,,
95,-,Parth Desai,Tarasti Hain Nigahain,-,95,1,,,,
96,-,Shashwat Sachdev,New India,-,5,59,,,,
97,-,Badshah,Dj Waley Babu (feat. Aastha Gill),-,61,2,,,,
98,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,9,,,,
99,-,Mew Suppasit,ธานอส,-,99,1,,,,
100,-,Avicii,The Nights,-,10,8,,,,
