Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,2,1,3,,,,
2,up,Arjan Dhillon,Salute,3,2,4,,,,
3,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",4,2,5,,,,
4,down,Mitraz,Sara Zamana,1,1,6,,,,
5,up,Ranjit Bawa,Balle Balle,6,5,3,,,,
6,up,Arjan Dhillon,Night Out,95,2,2,,,,
7,up,Sachet Tandon,Ram Siya Ram,10,7,28,,,,
8,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,43,1,2,,,,
9,up,Maher Zain,Rahmatun Lil’Alameen,18,9,4,,,,
10,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),5,2,4,,,,
11,-,Agust D & IU,People Pt.2,-,11,1,,,,
12,up,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),21,4,3,,,,
13,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",15,4,21,,,,
14,up,Ranjit Bawa,Look At Us,70,6,2,,,,
15,up,Badshah,Sanak,89,6,6,,,,
16,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,3,1,,,,
17,up,Zaeden,jaana,29,8,5,,,,
18,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",33,8,10,,,,
19,down,Libianca,People,17,10,9,,,,
20,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,26,1,16,,,,
21,up,Zhang Zhe Han,Magnificent Life,31,21,4,,,,
22,down,Arjan Dhillon,Old Me,16,7,4,,,,
23,up,Rema & Selena Gomez,Calm Down,32,3,29,,,,
24,up,Imagine Dragons,Bones,24,16,16,,,,
25,up,AP Dhillon & Shinda Kahlon,Dil Nu,76,9,24,,,,
26,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",22,18,36,,,,
27,-,Agust D,Agust D,-,23,1,,,,
28,up,Kaifi Khalil,Kahani Suno 2.0,34,3,15,,,,
29,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",-,1,1,,,,
30,up,DJ Gaby Ghazal,Hip Hop Zajal,52,30,2,,,,
31,down,Tsumyoki,Perfect Life,20,11,5,,,,
32,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",60,7,7,,,,
33,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,82,21,3,,,,
34,up,King,Maan Meri Jaan,40,1,23,,,,
35,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,78,1,27,,,,
36,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,6,,,,
37,down,Jimin,Like Crazy (Instrumental),11,11,3,,,,
38,down,Prem Bhushan Maharaj,Narayan Mil Jayega,37,22,11,,,,
39,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,38,4,9,,,,
40,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",45,1,39,,,,
41,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",94,22,20,,,,
42,down,JISOO,FLOWER,19,19,2,,,,
43,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),44,43,4,,,,
44,-,Ashu Moria,Ram Siya Ram Lo-Fi,-,44,2,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),84,35,48,,,,
46,down,Jimin,Like Crazy (Deep House Remix),7,7,3,,,,
47,-,AP Dhillon,Summer High,-,2,33,,,,
48,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),42,19,40,,,,
49,down,Jimin,Like Crazy (UK Garage Remix),9,9,3,,,,
50,up,"Sharn, 40K & THE Paul",Mi Amor,54,3,10,,,,
51,down,"A.R. Rahman, Deepthi Suresh, Sreekanth Hariharan & Sathyaprakash","Osarattum Pathu Thala (From ""Pathu Thala"")",48,48,2,,,,
52,up,Mohan Krishan,Krishna Flute,85,26,22,,,,
53,down,Jimin,Like Crazy (English Version),13,13,3,,,,
54,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,67,2,43,,,,
55,-,Amit Trivedi,Namo Namo,-,5,148,,,,
56,down,Imagine Dragons,Believer,41,8,109,,,,
57,down,Anirudh Ravichander,Lokiverse (Background Score),53,1,35,,,,
58,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,36,12,43,,,,
59,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,44,9,,,,
60,-,Varinder Brar,Thaa,-,8,1,,,,
61,down,Sidhu Moose Wala,The Last Ride,50,2,38,,,,
62,down,Sidhu Moose Wala,Everybody Hurts,55,18,30,,,,
63,-,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,63,1,,,,
64,up,찬열 & 펀치,Stay With Me (Inst.),87,2,9,,,,
65,up,Shubh,Baller,69,1,30,,,,
66,up,Anirudh Ravichander,Vikram (Title Track),68,4,33,,,,
67,up,Sidhu Moose Wala,295,75,4,50,,,,
68,down,Karan Aujla & Ikky,52 Bars,27,3,10,,,,
69,-,Rema,Calm Down,-,34,15,,,,
70,-,Ed Sheeran,Perfect,-,10,147,73,2019-10-06,58,2019-10-20
71,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,65,,,,
72,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,37,,,,
73,up,Sia,Unstoppable,81,20,77,81,2019-11-10,81,2019-11-10
74,down,Pavitar Lassoi & Raka,Jameson,23,22,4,,,,
75,-,One Direction,Night Changes,-,23,35,,,,
76,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",74,6,139,,,,
77,down,JISOO,All Eyes On Me,25,25,2,,,,
78,down,Jimin,"Set Me Free, Pt. 2",8,3,4,,,,
79,down,Jimin,Face-off,12,12,3,,,,
80,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,73,,,,
81,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,20,,,,
82,-,Ed Sheeran,Eyes Closed,-,82,1,,,,
83,-,Indila,Tourner dans le vide,-,32,6,,,,
84,-,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",-,84,1,,,,
85,-,Happy Birthday,Happy Birthday to You (Single),-,43,22,,,,
86,down,Raul Apxpei,Gta IV,65,65,2,,,,
87,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),88,33,6,,,,
88,down,Sachet Tandon & Parampara Tandon,Malang Sajna,62,26,9,,,,
89,-,Bhai Sukhdev Singh Wadala,Naam Simran,-,89,1,,,,
90,down,A.R. Rahman,"Namma Satham (From ""Pathu Thala"")",61,61,4,,,,
91,-,Daler Mehndi,Aasman Ko Chukar,-,91,1,,,,
92,-,Ilaiyaraaja & Ananya Bhat,Kaattumalli,-,50,1,,,,
93,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,23,,,,
94,-,MARK,Golden Hour,-,94,1,,,,
95,down,Coldplay,Hymn for the Weekend,77,38,31,,,,
96,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,6,,,,
97,down,Sidhu Moose Wala,Dear Mama,66,29,21,,,,
98,down,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,92,32,15,,,,
99,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,3,28,,,,
100,-,Ranjit Bawa,Mera Ki Kasoor,-,74,2,,,,
