Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,21,,,,
2,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",3,2,11,,,,
3,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",2,2,8,,,,
4,up,Anurag Saikia,Panchayat Title,4,4,15,,,,
5,up,Karan Aujla & MXRCI,Winning Speech,5,4,6,,,,
6,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,2,21,,,,
7,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),6,3,16,,,,
8,up,Pranavam Sasi,Armadham,9,8,6,,,,
9,up,DIVINE & Karan Aujla,Tareefan,13,9,16,,,,
10,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",10,10,5,,,,
11,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",14,3,32,,,,
12,up,Badshah,God Damn,34,11,9,,,,
13,up,"Tanishk Bagchi, Kausar Munir & Jubin Nautiyal","Agar Ho Tum (From ""Mr. And Mrs. Mahi"")",35,13,5,,,,
14,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",11,8,15,,,,
15,down,Karan Aujla & MXRCI,Goin' Off,12,12,7,,,,
16,up,Harshavardhan Rameshwar,Killing Jeeja,19,1,22,,,,
17,up,찬열 & 펀치,Stay With Me,17,3,56,,,,
18,down,"Hasan Raheem, Umair & Talwiinder",Wishes,7,7,21,,,,
19,down,DIVINE & Karan Aujla,Nothing Lasts,18,7,17,,,,
20,up,찬열 & 펀치,Stay With Me (Inst.),22,2,45,,,,
21,down,Sanju Rathod & G-Spark,Gulabi Sadi,20,6,12,,,,
22,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),29,12,21,,,,
23,up,"Priya Ragu, Santhosh Narayanan & Japhna Gold","Bujji Theme (From ""Kalki 2898 AD"")",48,10,3,,,,
24,down,Anurag Saikia & Manoj Tiwari,Hind Ke Sitara,15,6,4,,,,
25,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",21,2,56,,,,
26,up,Ed Sheeran,Perfect,39,10,205,73,2019-10-06,58,2019-10-20
27,down,Blue,One Love,23,6,13,,,,
28,-,Kendrick Lamar,Not Like Us,-,21,3,,,,
29,-,Akshath,nadaaniyan,-,24,1,,,,
30,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,42,2,99,,,,
31,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",36,1,35,,,,
32,up,Harshavardhan Rameshwar,ANIMAL Theme,32,6,21,,,,
33,-,Achint,Scam 1992 Theme,-,1,93,,,,
34,up,Munz (AR),Thurupu Cheetu,43,25,6,,,,
35,down,Vinay Yadav,Animal Mass Theme,26,3,20,,,,
36,-,JxW,Last night (Guitar by Park Juwon),-,36,1,,,,
37,down,Anuv Jain,Husn,28,1,28,,,,
38,-,Diljit Dosanjh,Born to Shine,-,11,24,,,,
39,up,"Darshan Raval, Jonita Gandhi & Rochak Kohli","Soni Soni (From ""Ishq Vishk Rebound"")",53,39,3,,,,
40,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,31,6,30,,,,
41,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",84,1,29,,,,
42,-,Billie Eilish,BLUE,-,42,1,,,,
43,up,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",58,13,36,,,,
44,-,"Hunny, Bunny & Sagar","Tu Hain Toh (From ""Mr. And Mrs. Mahi"")",-,38,1,,,,
45,-,Djo,End of Beginning,-,45,3,,,,
46,down,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",33,8,17,,,,
47,-,Shubh,One Love,-,4,31,,,,
48,up,Alan Walker,Faded,79,26,99,,,,
49,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,27,,,,
50,-,Harshavardhan Rameshwar,Range Rover Entry,-,21,17,,,,
51,-,OneRepublic,I Ain't Worried,-,32,18,,,,
52,down,Anirudh Ravichander,Lokiverse (Background Score),38,1,73,,,,
53,up,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",60,21,13,,,,
54,up,"Sachin-Jigar, Arijit Singh & Amitabh Bhattacharya","Tainu Khabar Nahi (From ""Munjya"")",91,54,2,,,,
55,down,Religious India,Namami Shamishan,52,39,2,,,,
56,-,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",-,30,1,,,,
57,up,Travis Scott,FE!N,87,31,8,,,,
58,-,Priya Panchal,Maa Ka Phone,-,21,52,,,,
59,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",46,3,27,,,,
60,-,One Direction,Night Changes,-,23,54,,,,
61,down,Adele,Skyfall,50,50,12,,,,
62,-,"Thalapathy Vijay, Yuvanshankar Raja, Raja Bhavatharini & Kabilan Vairamuthu","Chinna Chinna Kangal (From ""the Greatest of All Time"")",-,62,1,,,,
63,-,AP Dhillon,Summer High,-,2,50,,,,
64,-,"Hunny, Bunny, Sagar & Neeti Mohan","Tu Hain Toh - Neeti Mohan Version (From ""Mr. And Mrs. Mahi"")",-,31,1,,,,
65,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,26,,,,
66,down,Harsh Likhari,Bebe Bapu,63,26,8,,,,
67,down,10CM,Spring Snow,55,38,5,,,,
68,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,68,2,,,,
69,-,Arjan Dhillon,Fly,-,54,2,,,,
70,-,John Cena & Tha Trademarc,The Time Is Now,-,70,1,,,,
71,-,Ruth B.,Dandelions,-,71,4,,,,
72,down,Sia,Unstoppable,47,20,117,81,2019-11-10,81,2019-11-10
73,-,B. Ajaneesh Loknath,Truth On The Wall,-,63,4,,,,
74,down,Christina Perri,A Thousand Years,49,20,83,,,,
75,-,"Sushin Shyam, Malayali Monkeys, MC Couper & Vinayak Sasikumar","Mathapithakkale (From ""Aavesham"")",-,75,1,,,,
76,up,Dr. Dre,Still D.R.E. (Instrumental),97,23,123,,,,
77,-,Prabh Gill,Satnam Waheguru,-,77,1,,,,
78,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,6,177,,,,
79,-,Kaala Bhairava,The Flute of Srikrishna,-,12,42,,,,
80,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",77,1,83,,,,
81,down,"Harshavardhan Rameshwar, R.P. Krishaang & Raj Shekhar",Papa Meri Jaan (Child's Version),67,67,3,,,,
82,-,Anirudh Ravichander,Vikram (Title Track),-,4,47,,,,
83,down,Jasser Labidi,Iphone Ringtone Trap (Remix),61,31,80,,,,
84,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,8,19,,,,
85,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,24,,,,
86,-,Adarsh Krishnan N,Nenjin Ezhuth (feat. Vidya Lakshmi G),-,86,1,,,,
87,-,Harsh Saklani,Krishna Flute,-,35,24,,,,
88,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,32,,,,
89,-,Happy Birthday,Happy Birthday to You (Single),-,43,25,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,101,,,,
91,-,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",-,13,7,,,,
92,-,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",-,56,4,,,,
93,-,Imagine Dragons,Believer,-,8,137,,,,
94,-,Badshah,O’Sajna,-,94,1,,,,
95,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,28,,,,
96,-,Suresh Wadkar,Hanuman Chalisa,-,96,1,,,,
97,down,Shubh,MVP,27,27,4,,,,
98,down,Mohan Krishan,Krishna Flute,41,26,52,,,,
99,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,73,3,78,,,,
100,-,Harry Styles,As It Was,-,7,38,,,,
