Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,8,,,,
2,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,2,1,8,,,,
3,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",3,2,7,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,9,,,,
5,up,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,21,5,6,,,,
6,up,Maisie Peters,You Signed Up For This,11,6,4,,,,
7,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,7,6,10,,,,
8,up,Venom Kul,Manike Mage Hithe (Hindi Version),14,8,2,,,,
9,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",9,5,6,,,,
10,up,AP Dhillon & Amari,Ma Belle,16,10,7,,,,
11,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",6,4,6,,,,
12,down,Otnicka,Where Are You,5,2,44,,,,
13,down,LISA,LALISA,10,10,2,,,,
14,up,Ed Sheeran,Bad Habits,89,1,11,,,,
15,up,Måneskin,Beggin,20,2,13,,,,
16,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",56,1,11,,,,
17,up,Badshah,Baawla,81,17,8,,,,
18,-,ATEEZ,Deja Vu,-,18,1,,,,
19,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,23,56,2021-03-21,1,2021-03-28
20,down,LISA,MONEY,19,9,2,,,,
21,down,Achint,Scam 1992 Theme,8,1,37,,,,
22,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",15,1,35,,,,
23,-,Zara Khan & Tanishk Bagchi,"Dhoom Tara (From ""BellBottom"")",-,21,3,,,,
24,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,27,8,15,,,,
25,down,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,12,12,6,,,,
26,up,KiDi,Touch It,55,26,2,,,,
27,-,Bad Bunny,Yonaguni,-,23,1,,,,
28,-,Badshah & Aastha Gill,Paani Paani,-,2,13,,,,
29,-,Badshah,Bad Boy X Bad Girl (feat. Nikhita Gandhi),-,29,1,,,,
30,-,ATEEZ,Eternal Sunshine,-,30,1,,,,
31,-,Karan Aujla,Here & There,-,31,1,,,,
32,down,Instrumental,Rocky Bombay Theme,23,1,94,,,,
33,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,1,23,,,,
34,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",54,34,6,,,,
35,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,35,1,,,,
36,-,Achint Thakkar,Scam 1992 Theme Music,-,1,43,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,25,24,3,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,4,79,,,,
39,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,70,7,5,,,,
40,-,ATEEZ,Not Too Late,-,40,1,,,,
41,-,ATEEZ,All About You,-,41,1,,,,
42,-,ATEEZ,ROCKY,-,42,1,,,,
43,-,ATEEZ,Feeling Like I Do,-,43,1,,,,
44,-,Karan Aujla,Ask About Me,-,44,1,,,,
45,down,Babbu Maan,Ishqpura (Version 1),31,31,2,,,,
46,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,12,1,,,,
47,-,Doja Cat,Need To Know,-,47,1,,,,
48,down,Imagine Dragons,Believer,17,8,76,,,,
49,-,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),-,49,1,,,,
50,up,Diljit Dosanjh,Lover,86,7,3,,,,
51,up,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,68,34,2,,,,
52,down,Ed Sheeran,Perfect,34,10,76,73,2019-10-06,58,2019-10-20
53,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,30,76,2021-03-21,74,2021-04-25
54,down,Karan Aujla,Click That B Kickin It (Yaar Jatt De),32,32,2,,,,
55,down,Amit Trivedi,Namo Namo,18,5,79,,,,
56,up,BTS,Butter,88,1,18,,,,
57,-,Nakash Aziz,Happy Birthday,-,11,34,,,,
58,-,WENDY,If I Could Read Your Mind,-,58,1,,,,
59,-,Ambassador,Fairytale,-,59,1,,,,
60,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,26,3,,,,
61,-,Ajay Gogavale & Hitesh Modak,"Vighnaharta (From ""Antim - The Final Truth"")",-,61,1,,,,
62,-,Shankar Mahadevan,Mourya Re,-,53,1,,,,
63,-,Yuvraj Gill,Out Of Range,-,63,1,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,24,26,,,,
65,-,Billie Eilish & Khalid,lovely,-,34,20,62,2020-02-02,62,2020-02-02
66,-,Arjun Kanungo,Dil Kisi Se,-,66,1,,,,
67,-,DHARIA,Sugar & Brownies,-,11,36,,,,
68,-,Ed Sheeran,Shivers,-,20,1,,,,
69,-,Jubin Nautiyal,Rim Jhim,-,38,1,,,,
70,-,Boney M.,Rasputin,-,4,9,,,,
71,-,Karan Aujla,Ford (Loud AF),-,71,1,,,,
72,-,Vishal Mishra,Pyaar Ho Jayega,-,72,1,,,,
73,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,73,1,,,,
74,-,KK,Tu Jo Mila,-,39,17,,,,
75,-,YASH MAHANSARIA,Manike Mage Hithe (instrumental),-,75,1,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,42,3,66,1,2019-10-06,1,2019-10-06
77,up,Tesher & Jason Derulo,Jalebi Baby,95,1,13,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,78,2,,,,
79,down,Amrinder Gill & Dr Zeus,Chal Jindiye,24,14,3,,,,
80,down,"Thaman S., Sri Krishna & Prithvi Chandhra","Bheemla Nayak Title Song (feat. Pawan Kalyan) [From ""Bheemla Nayak""]",35,25,3,,,,
81,-,Gajendra Verma,Mann Mera,-,64,2,,,,
82,-,Gustavo Bravetty,Babel,-,66,1,,,,
83,-,Alessia Cara,Scars to Your Beautiful,-,50,6,,,,
84,-,surf mesa,Ily,-,1,62,63,2020-04-19,18,2020-07-12
85,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
86,-,Priya Panchal,Maa Ka Phone,-,21,22,,,,
87,-,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),-,20,4,,,,
88,-,Sukhvinder Singh,Gajanana,-,35,3,,,,
89,-,BTS,Dynamite,-,2,30,96,2020-08-23,2,2020-08-30
90,-,NCT 127,Sticker,-,90,1,,,,
91,down,Doja Cat,Woman,61,55,2,,,,
92,-,The PropheC,To the Stars,-,92,1,,,,
93,-,Pascal Letoublon,Friendships,-,9,33,,,,
94,-,Girishh & Sid Sriram,"Idhuvum Kadandhu Pogum (The Healing Song) (From ""Netrikann"")",-,60,2,,,,
95,-,JONY,Love Your Voice,-,6,49,,,,
96,-,Alan Walker,Faded,-,26,40,,,,
97,down,Shankar Mahadevan,Shiv Tandav Stotram,38,9,53,,,,
98,-,The Weeknd,Blinding Lights,-,9,60,94,2019-12-01,1,2020-03-01
99,-,Randall,Wahran,-,9,21,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,6,80,,,,
