Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harshavardhan Rameshwar,Killing Jeeja,2,1,6,,,,
2,down,Anuv Jain,Husn,1,1,12,,,,
3,up,Vinay Yadav,Animal Mass Theme,5,3,4,,,,
4,up,Jennifer Lopez,Can't Get Enough,4,4,8,,,,
5,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",3,2,12,,,,
6,up,Shubh,You and Me,7,6,9,,,,
7,up,Shubh,King Shit,9,4,9,,,,
8,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,8,1,5,,,,
9,down,Harshavardhan Rameshwar,ANIMAL Theme,6,6,5,,,,
10,up,DIVINE & Karan Aujla,100 Million,11,8,5,,,,
11,up,Diljit Dosanjh,Love Ya,17,11,7,,,,
12,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,2,5,,,,
13,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,14,6,14,,,,
14,up,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",19,14,2,,,,
15,up,AUR,Tu hai kahan (feat. ZAYN),25,13,5,,,,
16,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",20,1,13,,,,
17,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",16,3,12,,,,
18,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),12,12,5,,,,
19,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",15,3,16,,,,
20,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",22,1,19,,,,
21,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",13,2,40,,,,
22,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,31,15,5,,,,
23,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",18,8,5,,,,
24,up,Jass Manak,Love & Lies,26,24,4,,,,
25,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,23,20,7,,,,
26,up,Justh,Chor,27,26,3,,,,
27,up,Harshavardhan Rameshwar,Nude Walk,35,27,6,,,,
28,up,Shubh,Safety Off,65,23,7,,,,
29,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",21,10,5,,,,
30,down,Rasraj Ji Maharaj,Bajrang Baan-Lofi,28,28,4,,,,
31,up,Azamaan Hoyvoy & Kamakshi Khanna,Bewajah,88,30,3,,,,
32,up,Harshavardhan Rameshwar,Heading To Scotland,79,30,3,,,,
33,down,Harshavardhan Rameshwar,Range Rover Entry,32,21,6,,,,
34,up,The Lightyears Explode,Pills,46,32,5,,,,
35,up,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",58,14,7,,,,
36,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,23,,,,
37,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,67,,,,
38,up,"KR$NA, Mukesh, Shankar - Jaikishan & Shailendra",Joota Japani,45,38,3,,,,
39,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,1,15,,,,
40,down,Sachet Tandon,Ram Siya Ram,36,7,72,,,,
41,-,Sia,Unstoppable,-,20,105,81,2019-11-10,81,2019-11-10
42,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,110,,,,
43,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",30,17,12,,,,
44,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",29,15,11,,,,
45,-,TAEYONG,TAP,-,45,1,,,,
46,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,82,,,,
47,up,Amit Trivedi,Namo Namo,87,5,184,,,,
48,down,JAHANGIR,Animal BGM  Office Scene  Ranbir Kapoor Entry  First Mission  BGM,34,34,2,,,,
49,up,Shubh,One Love,76,4,24,,,,
50,up,Mohan Krishan,Krishna Flute,74,26,40,,,,
51,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",54,10,17,,,,
52,-,"Ilaiyaraja, Vaalee, Kamal Haasan & S. Janaki",Kanmani Anbodu Kadhalan,-,14,1,,,,
53,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,167,,,,
54,-,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,-,43,1,,,,
55,up,Harsh Saklani,Krishna Flute,63,35,13,,,,
56,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,97,,,,
57,-,Kamaliya,Pretty Girl,-,45,1,,,,
58,down,Ed Sheeran,Perfect,48,10,189,73,2019-10-06,58,2019-10-20
59,up,Priya Panchal,Maa Ka Phone,66,21,47,,,,
60,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,26,,,,
61,-,Sidhu Moose Wala,The Last Ride,-,2,54,,,,
62,up,Vinay Yadav,Ranbir Kapoor Entry BGM,86,62,2,,,,
63,down,Hans Zimmer,Cornfield Chase,62,31,23,,,,
64,up,찬열 & 펀치,Stay With Me,69,3,40,,,,
65,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,82,21,29,,,,
66,down,Vinay Yadav,Animal Whistle BGM,44,44,2,,,,
67,-,Abbas Mehdi,Mein Azadar Hoon Mola A.S,-,67,1,,,,
68,-,Rasraj Ji Maharaj,Hanuman Chalisa (Lo-fi),-,68,3,,,,
69,-,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",-,8,1,,,,
70,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,83,2,87,,,,
71,-,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",-,21,10,,,,
72,-,Muktidan Gadhvi,Bhole Charaniy Aaradhna,-,72,1,,,,
73,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,3,13,,,,
74,-,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",-,11,1,,,,
75,down,MONU KUSHWAH,Bhole Charniy Aaradhana (feat. Muktidan Gadhvi),51,47,4,,,,
76,-,AP Dhillon,Summer High,-,2,48,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,11,,,,
78,down,Harshavardhan Rameshwar,Irritated Abrar,43,43,3,,,,
79,-,Ed Sheeran,Shape of You,-,19,53,94,2020-01-05,94,2020-01-05
80,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",100,1,45,,,,
81,-,Achint Thakkar,Scam 1992 Theme Music,-,1,75,,,,
82,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,16,,,,
83,-,"Badshah, Payal Dev & Nora Fatehi",Zaalim,-,83,1,,,,
84,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,75,,,,
85,-,Pitbull,Fireball (feat. John Ryan),-,82,2,,,,
86,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,86,1,,,,
87,-,Katy Perry,Harleys in Hawaii,-,18,18,30,2019-10-20,30,2019-10-20
88,down,Alok & Alan Walker,Headlights (feat. KIDDO),73,35,16,,,,
89,-,Shashwat Sachdev,New India,-,5,100,,,,
90,-,찬열 & 펀치,Stay With Me (Inst.),-,2,29,,,,
91,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,9,6,,,,
92,-,Maher Zain,Rahmatun Lil’Alameen,-,9,21,,,,
93,-,AURORA,Runaway,-,1,19,26,2021-04-18,13,2021-04-25
94,-,Pradeep Kumar,Life Of Ram,-,18,16,,,,
95,-,Anirudh Ravichander,Lokiverse 2.0,-,3,12,,,,
96,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",49,41,8,,,,
97,down,WOOSEOK,Navy Blue,33,33,2,,,,
98,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",93,42,6,,,,
99,-,Sushin Shyam & Vedan,Kuthanthram,-,99,1,,,,
100,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,8,16,,,,
