Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,232,,,,
2,up,小野リサ,SOUL & BOSSA,2,1,201,,,,
3,up,Daddy Yankee,Prestige,3,2,223,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,230,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",30,2,217,,,,
6,down,Luis Fonsi,VIDA,5,1,229,,,,
7,down,沖 仁,Al Toque~フラメンコの飛翔~,6,2,226,,,,
8,down,Black Eyed Peas,Translation,7,1,194,33,2020-06-21,4,2020-06-28
9,down,Various Artists,FLAVOR BOSSA CASE,8,4,230,,,,
10,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,32,3,217,,,,
11,down,Lisa Ono,Ono Lisa Best 1997-2001,9,4,230,,,,
12,down,Various Artists,ラテン音楽紀行 - キューバ編,10,6,215,,,,
13,down,Various Artists,"Bossa n' Stones, Vol. 2",11,8,235,,,,
14,down,miu-clips,FLAVOR BOSSA CASE Ⅳ,12,9,224,,,,
15,down,Shakira,Laundry Service,13,9,227,,,,
16,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,14,9,202,,,,
17,down,Gipsy Kings,The Essential Gipsy Kings,16,12,215,,,,
18,down,沖 仁,Concierto [コンシエルト] ~魂祭~,15,10,230,,,,
19,down,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),17,12,228,,,,
20,down,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),18,14,204,,,,
21,down,Isabelle Antena,French Riviera,19,13,228,,,,
22,down,Ricky Martin,Ricky Martin - The Greatest Hits,20,20,215,,,,
23,down,Julio Iglesias,My Life: The Greatest Hits,21,16,222,,,,
24,down,Various Artists,ゆるカフェ~ボッサ,22,15,221,,,,
25,down,Gretchen Parlato,Gretchen Parlato,23,17,220,,,,
26,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,33,18,230,,,,
27,down,Gloria Estefan,The Very Best of Gloria Estefan,24,17,236,,,,
28,down,Black Eyed Peas,ELEVATION,25,1,67,,,,
29,down,Various Artists,Nicola Conte Presents Viagem,26,20,235,,,,
30,down,CNCO,Primera Cita,27,21,227,,,,
31,down,ジプシー・キングス,Los Reyes,28,25,141,,,,
32,down,Quantic and His Combo Bárbaro,Tradition In Transition,29,23,231,,,,
33,down,Various Artists,南国カフェ - Tropical Latin Music,31,22,227,,,,
34,-,Brooklyn Sounds,Brooklyn Sounds,-,34,1,,,,
35,-,Karmen Muradas,Salsa fresh 1.0 - EP,-,35,1,,,,
36,-,Kiki Valera,Vacilón Santiaguero,-,36,1,,,,
37,-,Suave Tumbao,Pásale la Cuenta,-,37,1,,,,
38,-,Aníbal Troilo,For Export,-,38,1,,,,
39,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,32,50,,,,
