Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,238,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
3,up,Luis Fonsi,El Viaje,29,3,3,,,,
4,down,Lisa Ono,Ono Lisa Best 2002-2006,3,1,238,,,,
5,down,Lisa Ono,Ono Lisa Best 1997-2001,4,1,238,,,,
6,down,Anitta,Funk Generation,5,1,5,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,14,,,,
8,up,Black Eyed Peas,Translation,9,1,120,33,2020-06-21,4,2020-06-28
9,up,Sergio Mendes,Timeless,13,8,237,,,,
10,up,ROSALÍA,MOTOMAMI +,12,1,90,,,,
11,up,Eliane Elias,Quietude,18,3,85,,,,
12,up,Playsson,Real Trap 2 (Delux),16,1,18,,,,
13,down,Luis Fonsi,VIDA,10,1,238,,,,
14,down,Young Miko,att. (Apple Music Edition),7,1,12,,,,
15,down,Pitbull,Trackhouse,11,1,36,,,,
16,down,Various Artists,Coco (Original Motion Picture Soundtrack),15,3,132,,,,
17,up,小野リサ,ボッサ・カリオカ,17,3,228,,,,
18,up,Black Eyed Peas,ELEVATION,19,1,14,,,,
19,down,Kali Uchis,ORQUÍDEAS,8,1,27,,,,
20,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,21,9,224,,,,
21,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,22,10,210,,,,
22,down,Marshmello,Sugar Papi,20,1,30,,,,
23,up,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,25,6,62,,,,
24,up,Álvaro Díaz,SAYONARA,46,24,2,,,,
25,up,Bad Bunny,nadie sabe lo que va a pasar mañana,26,1,33,,,,
26,down,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,23,7,121,,,,
27,up,Various Artists,ゆるカフェ~ボッサ,38,8,201,,,,
28,up,Santana,Abraxas,35,14,100,,,,
29,down,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),24,16,142,,,,
30,up,Daddy Yankee,Prestige,34,6,238,,,,
31,down,Various Artists,ラテン音楽紀行 - キューバ編,30,21,116,,,,
32,down,Marc Anthony,MUEVENSE,31,8,5,,,,
33,up,Buena Vista Social Club,Lost and Found,68,33,14,,,,
34,up,Christina Aguilera,AGUILERA,44,2,103,,,,
35,down,Daddy Yankee,LEGENDADDY,28,2,114,,,,
36,down,KAROL G,MAÑANA SERÁ BONITO,27,1,68,,,,
37,down,Various Artists,100% CUBATON MAX3,14,14,30,,,,
38,up,Clara Mendes,Opinião Para Todos,47,38,9,,,,
39,up,Blessd,BlessDeluxury,69,39,2,,,,
40,down,Playsson,Real Love - EP,33,2,33,,,,
41,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,42,,,,
42,up,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,43,24,108,,,,
43,up,柳家睦とラットボーンズ,夜に濡れる花びら,62,10,41,,,,
44,up,Ricky Martin,Ricky Martin,45,14,191,,,,
45,-,Danny Ocean,REFLEXA,-,45,2,,,,
46,down,Lisa Ono,Jambalaya - Bossa Americana,39,12,217,,,,
47,up,Mau Coli,Piano Jazz,70,47,2,,,,
48,-,Camilo,cuatro,-,48,1,,,,
49,down,Charanga 76,No Nos Pararan,48,48,3,,,,
50,down,CC,SOLIS DEA~太陽の女神~,32,15,55,,,,
51,-,Becky G.,MALA SANTA,-,2,236,63,2019-10-20,63,2019-10-20
52,up,Various Artists,ラテン音楽紀行 - サルサ/ソン編1,93,11,101,,,,
53,down,木住野佳子,ボッサ・ノスタルジア,42,23,127,,,,
54,-,Sergio Mendes,The Swinger From Rio,-,44,45,,,,
55,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),84,12,141,,,,
56,-,Nathy Peluso,GRASA,-,56,1,,,,
57,down,Rauw Alejandro,PLAYA SATURNO,41,3,40,,,,
58,-,Shakira,Sale el Sol (Bonus Track Edition),-,12,173,,,,
59,up,Playsson,Real Trap 2,79,1,47,,,,
60,-,Ralphie Choo,SUPERNOVA,-,2,31,,,,
61,down,Astrud Gilberto,Look To the Rainbow,58,8,41,,,,
62,-,Various Artists,BAILABAILA33 Wiki Wiki,-,32,6,,,,
63,up,Shakira,El Dorado,64,4,194,,,,
64,-,Camilo,Mis Manos,-,7,47,70,2021-03-07,42,2021-03-14
65,-,カルロス・アギーレ,Crema,-,26,16,,,,
66,-,Becky G,boomerang (The Remixes) - EP,-,66,1,,,,
67,-,101 Strings Orchestra,Classic Latin,-,62,2,,,,
68,-,Jason Joshua & The Beholders,Alegría Y Tristeza,-,49,14,,,,
69,-,Paco de Lucía,Paco De Lucía Interpreta A Manuel De Falla,-,69,1,,,,
70,-,Gerardo Frisina,The Latin Kick,-,51,14,,,,
71,-,ファナ・モリーナ,Halo,-,41,12,,,,
