Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,1,1,8,,,,
2,up,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,2,2,6,,,,
3,up,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,3,1,6,,,,
4,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,4,2,5,,,,
5,up,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,5,5,6,,,,
6,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,6,4,6,,,,
7,up,Wiener Sängerknaben,Ihr Kinderlein kommet,7,7,5,,,,
8,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,9,2,5,,,,
9,up,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",10,9,5,,,,
10,down,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,8,8,5,,,,
11,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,17,8,5,,,,
12,up,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,16,10,4,,,,
13,up,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",19,13,5,,,,
14,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,20,10,4,,,,
15,up,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,15,12,5,,,,
16,down,Ludovico Einaudi,Una Mattina,11,1,8,,,,
17,up,London Choral Sinfonia & Michael Waldron,O Come All Ye Faithful (Arr. D. Willcocks),23,17,4,,,,
18,up,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin","Noël suisse ""Il est un petit ange""",27,18,4,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,1,8,,,,
20,up,Wiener Sängerknaben & Peter Marschik,Vom Himmel hoch,36,20,4,,,,
21,up,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Tannenbaum,31,15,5,,,,
22,up,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Or nous dites Marie,45,22,4,,,,
23,up,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",28,2,5,,,,
24,up,Philharmonischer Kinderchor Dresden,Carol of the Bells,32,24,5,,,,
25,up,"Dresdner Kreuzchor, Dresdner Philharmonie, Gothart Stier & Michael-Chrustfried Winkler",Macht hoch die Tür,33,25,5,,,,
26,up,Philharmonischer Kinderchor Dresden,"Mariä Wiegenlied, Op. 76 No. 52",48,25,5,,,,
27,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",65,4,5,,,,
28,up,"Vienna Boys Choir, Uwe Christian Harrer & Familie Teufel",Süsser die Glocken nie klingen,57,28,4,,,,
29,down,Matteo Myderwyk,Charlotte,14,3,6,,,,
30,up,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",Winter Wonderland,51,30,5,,,,
31,up,Vasari Singers & Jeremy Backhouse,Jingle Bells (Arr. B. Parry),64,31,5,,,,
32,down,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,26,26,5,,,,
33,up,"Peter Schreier, St Thomas's Boys Choir Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","Vom Himmel hoch, da komm ich her",70,33,4,,,,
34,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",30,6,5,,,,
35,-,Carlos Cipa,senna's joy (Solo Piano Version),-,1,1,,,,
36,up,ORA Singers & Suzi Digby,"Drop Down, Ye Heavens, From Above",71,36,4,,,,
37,up,"Peter Schreier, St Thomas's Boys Choir Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","Kommet, ihr Hirten",83,37,4,,,,
38,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders, Anneliese Rothenberger & Symphonieorchester Radio Luxemburg","Morgen, Kinder, wird's was geben",77,38,3,,,,
39,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,39,8,5,,,,
40,up,"Polish National Radio Symphony Orchestra, Raymond Johnston & Stephen Gunzenhauser","The Noon Witch (Polednice), Op. 108",80,40,3,,,,
41,up,"ORA Singers, Suzi Digby & Joby Burgess",Suzi's Carol,94,41,2,,,,
42,down,Michael Logozar,Drift,12,1,8,,,,
43,down,Ola Gjeilo,Still,22,5,8,,,,
44,down,Arcadi Volodos,"Minuet in A Major, D. 334",21,3,8,,,,
45,down,Ólafur Arnalds,saman (berlin) [live],18,5,6,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,4,8,,,,
47,down,Thomanerchor Leipzig & Georg Christoph Biller,"Jauchzet, frohlocket, auf, preiset die Tage [Coro]",34,34,5,,,,
48,up,"Fritz Wunderlich, Hans Georg Renner, Dietmar Keller, Helmut Böcker, Wolfgang Stert & Fritz Neumeyer",Es ist ein' Ros' entsprungen,88,48,3,,,,
49,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Joel Williams",A Spotless Rose,-,49,1,,,,
50,up,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,92,50,2,,,,
51,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 1, Decoration and Illumination of the Christmas Tree (Live at Walt Disney Concert Hall, Los Angeles / 2013)",69,51,3,,,,
52,up,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,72,52,3,,,,
53,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",86,7,3,,,,
54,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,1,,,,
55,-,Stephan Berg,Not Alone,-,8,1,,,,
56,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",44,5,8,,,,
57,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,12,1,,,,
58,down,Maurice Sawin,Snowflakes,24,7,8,,,,
59,down,Gareth Malone,Music for Healing Pt. 1,25,13,6,,,,
60,down,Alexis Ffrench,Story of You,35,6,8,,,,
61,-,Fritz Wunderlich & Hermann Prey,"Vom Himmel hoch, o Englein kommt",-,61,1,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,15,8,,,,
63,down,Ludovico Einaudi,Fly,50,10,8,,,,
64,down,Ludovico Einaudi,I giorni,56,12,8,,,,
65,down,Ludovico Einaudi,Divenire,54,7,8,,,,
66,down,Alma Deutscher,The Lonely Pine-Tree,41,17,6,,,,
67,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Wexford Carol,-,67,1,,,,
68,down,Jef Martens,Before You Close Your Eyes,40,10,8,,,,
69,down,Dirk Maassen,Two Skies,52,22,8,,,,
70,down,Carlos Cipa,and she was,49,8,8,,,,
71,down,Jacob David,Dvale,38,22,6,,,,
72,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,4,,,,
73,down,Piano Novel,Planet Unknown (Solo Piano Version),42,8,8,,,,
74,-,White Noise,White Noise 1 Hour Long,-,1,4,,,,
75,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,29,6,,,,
76,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,46,27,6,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,26,7,,,,
78,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",91,8,2,,,,
79,down,Luke Howard,Casino,61,18,8,,,,
80,-,Antony Pitts & Tonus Peregrinus,Ding! Dong! Merrily On High,-,80,1,,,,
81,down,Lambert,Awake,58,12,8,,,,
82,down,Wilson Trouvé,Plana,43,4,8,,,,
83,down,Mourad,Improvisation sur Clair de lune,47,24,6,,,,
84,down,Oliver Brouwer,Diamond,53,32,6,,,,
85,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",37,5,7,,,,
86,down,Alexandra Stréliski,Interlude,55,8,8,,,,
87,down,Laurence Ipsum,First Rays,62,19,8,,,,
88,down,小瀬村晶,Trace,60,15,8,,,,
89,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,66,19,8,,,,
90,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",59,6,4,,,,
91,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,86,1,,,,
92,down,Kai Schumacher,ACABb,68,16,8,,,,
93,-,Lang Lang,The Departure,-,58,3,,,,
94,down,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 1: No. 2 March",79,19,5,,,,
95,-,Ludovico Einaudi,Day 7: Ascent,-,30,7,,,,
96,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,39,1,,,,
97,down,Huw Watkins,Arcadia,74,22,8,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,47,6,,,,
99,-,"VOCES8, Ben Hancox, Hannah Dawson, Simone van der Giessen & Matthew Sharp",Sacred Heart,-,99,1,,,,
100,down,Garreth Broke,Process (Event Horizon),81,15,8,,,,
