Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,Ludovico Einaudi,Luminous,2,1,18,,,,
3,up,The Piano Guys,The Cello Song,3,1,7,,,,
4,up,Ludovico Einaudi,Una Mattina,8,1,119,,,,
5,up,White Noise,White Noise 1 Hour Long,10,1,84,,,,
6,down,Ludovico Einaudi,Almost June,4,3,4,,,,
7,up,YUUL & Kyson,Feel (Piano Solo),61,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,1,119,,,,
9,down,Ludovico Einaudi,Temple White,6,4,4,,,,
10,up,Jiří Horák,Rippling Grass,51,10,2,,,,
11,up,William Youn,"wind whispers, Op. 85: II. floating leaf",75,11,2,,,,
12,up,Carlos Cipa,Affettuoso (Händel redesigned),65,12,2,,,,
13,up,Dirk Maassen,Thru Landscapes (Arrival),76,13,2,,,,
14,down,Jordane Tumarinson,Force et douceur,7,7,3,,,,
15,up,Samuel Félix,She Comes,77,15,2,,,,
16,up,Luke Howard,A Faint Qualm for the Future,16,16,3,,,,
17,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,79,17,2,,,,
18,up,Sofiane Pamart,LOVE,24,3,6,,,,
19,up,Milana Zilnik,6Am. Riflessione,78,19,2,,,,
20,down,Vincent Corver,Vivication,12,7,4,,,,
21,down,Alexis Ffrench,Guiding Light,13,6,4,,,,
22,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",5,5,3,,,,
23,up,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,70,23,2,,,,
24,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",15,8,4,,,,
25,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,23,20,13,,,,
26,down,Frederik Snæland,Solfald,14,14,3,,,,
27,up,Ludovico Einaudi,Swordfish,71,27,4,,,,
28,down,Ludovico Einaudi,Rolling Like a Ball,22,10,6,,,,
29,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",18,18,3,,,,
30,up,James Heather,Immortal Beloved,62,6,2,,,,
31,down,Chad Lawson,Of Twilight Skies,20,15,4,,,,
32,down,Vanessa Wagner,Before 6,17,12,4,,,,
33,down,Elena Kole,"You're Close, You're Away",19,19,3,,,,
34,down,Amira Bowden,Where I Found You,21,21,3,,,,
35,down,Ludovico Einaudi,Atoms,11,4,11,,,,
36,down,Melany Thompson,Butterflies,25,25,3,,,,
37,down,Maxence Cyrin,Salon musique,26,16,4,,,,
38,down,Arvid Holst,Flygtig,27,27,3,,,,
39,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",28,5,5,,,,
40,up,Ludovico Einaudi,Fly,46,10,113,,,,
41,up,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",83,41,2,,,,
42,down,Shiori Sugaya,Chair,30,30,3,,,,
43,down,Ludovico Einaudi,Indian Yellow,38,18,4,,,,
44,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",37,27,4,,,,
45,up,Ludovico Einaudi,Underwater,72,8,4,,,,
46,down,Bruno Bavota,The Dancers,36,24,4,,,,
47,down,Milana Zilnik,8Pm. Ombre,33,7,5,,,,
48,down,Ô Lake,The Walk (Mike Lazarev Rework),42,14,5,,,,
49,down,Franco Robert,Transcend,31,21,4,,,,
50,down,Carlos Hof,Absence,43,12,5,,,,
51,down,Sophia Jani,Andrà,34,9,5,,,,
52,up,Berliner Philharmoniker & John Williams,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",82,52,2,,,,
53,-,Jef Martens,Requiem,-,24,1,,,,
54,down,Laurence Ipsum,Light & Sound,35,4,6,,,,
55,down,Delange,Ballade,29,17,4,,,,
56,up,Ludovico Einaudi,Divenire,63,7,110,,,,
57,down,Jordane Tumarinson,Le chant des sirènes,44,8,6,,,,
58,down,Alexandra Stréliski,Ellipse,32,7,11,,,,
59,down,Ludovico Einaudi,Flora,45,19,4,,,,
60,down,Abel Gustavson,Islands,40,13,6,,,,
61,down,Aron van Selm,Until the Lights Go Out,48,14,7,,,,
62,down,Goldbæk,Lost for Words,49,9,6,,,,
63,up,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",86,63,2,,,,
64,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,11,1,,,,
65,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,6,1,,,,
66,down,Jef Martens,Lights Of Home,50,17,5,,,,
67,down,Carlos Cipa,Andantino (Schubert redesigned),39,6,6,,,,
68,up,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",89,68,2,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],57,2,63,,,,
70,down,Ludovico Einaudi,Natural Light,41,8,7,,,,
71,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",52,12,10,,,,
72,up,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",88,72,2,,,,
73,-,Francesco Tristano,Aria for RS,-,13,1,,,,
74,-,Rosey Chan,A Short Story About Love,-,12,1,,,,
75,-,Fiona Brice,Prelude 3,-,14,1,,,,
76,up,Ludovico Einaudi,I giorni,91,12,109,,,,
77,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,77,1,,,,
78,-,Dr Jess Duckworth,Remember Me,-,17,1,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,1,21,,,,
80,-,Austin Farwell & A N T I T H E S I S,The Promise,-,58,1,,,,
81,-,Almost Piano & Oliver Price,Post Hyemal,-,21,1,,,,
82,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,82,1,,,,
83,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],59,3,61,,,,
84,up,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",85,84,2,,,,
85,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,58,58,11,,,,
86,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),53,20,7,,,,
87,-,Berliner Philharmoniker & John Williams,"Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,87,1,,,,
88,down,Ludovico Einaudi,Wind Song,60,13,4,,,,
89,up,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",97,89,2,,,,
90,-,The Piano Guys,Beethoven's 5 Secrets,-,78,1,,,,
91,up,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",93,91,2,,,,
92,-,Juanes,La Camisa Negra,-,3,80,,,,
93,down,Ludovico Einaudi,Nobody Knows,84,41,4,,,,
94,up,Alexis Ffrench & Lavinia Meijer,Reborn,96,81,6,,,,
95,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,87,4,110,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,37,,,,
97,down,Berliner Philharmoniker & John Williams,"Suite (From ""Far and Away"")",92,92,2,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,26,99,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,34,6,,,,
100,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),100,52,12,,,,
