Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
2,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,2,1,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],78,3,84,,,,
4,up,George Hart,Enchanted Chamber,11,4,4,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,164,,,,
6,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,4,,,,
7,up,Alexis Ffrench,When the Bells Ring,69,7,2,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",76,3,2,,,,
9,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),33,9,4,,,,
10,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),79,10,2,,,,
11,up,Luna,Tomorrow's Tomorrow,75,11,2,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,1,178,,,,
13,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,2,1,,,,
14,down,Shani Diluka,Casino,2,2,3,,,,
15,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",80,15,2,,,,
16,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,16,1,,,,
17,up,Alessandro Ligi,Eternity,83,17,2,,,,
18,up,Timaeus,Starting Again,84,17,2,,,,
19,down,RIOPY,Memory of Water,4,4,3,,,,
20,down,RIOPY,Essence of Light,9,3,4,,,,
21,down,Akira Kosemura,Dreamland,6,6,3,,,,
22,down,Eydís Evensen,Anna's Theme,7,7,3,,,,
23,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),5,5,3,,,,
24,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,7,1,,,,
25,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,17,,,,
26,down,Ludovico Einaudi,85mm,17,2,6,,,,
27,down,Daigo Hanada,Lullaby,8,8,3,,,,
28,down,Sequoia,Moonlight March,10,10,3,,,,
29,up,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",50,29,3,,,,
30,down,Tim Linghaus,"Our Summer, Our Winter",13,13,3,,,,
31,down,Goldbæk,tableau,15,15,3,,,,
32,up,Ludovico Einaudi,I giorni,67,9,23,,,,
33,down,Juanes,La Camisa Negra,21,3,138,,,,
34,down,Matteo Myderwyk,Sanctus,16,5,4,,,,
35,down,Jean-Michel Blais,murmures (piano),14,2,4,,,,
36,down,Luis Berra & Cameron Segal,Moments We Shared Together,18,14,3,,,,
37,down,Alexandra Stréliski,Lumières,22,2,5,,,,
38,down,Hania Rani,Morning,23,2,7,,,,
39,down,Yehezkel Raz,Till Love Do Us Part,20,8,4,,,,
40,down,Ludovico Einaudi,Experience (Solo Piano Version),30,2,9,,,,
41,-,Ludovico Einaudi,Divenire,-,7,166,,,,
42,down,Sarah Lehmann,A Distant Memory,19,7,4,,,,
43,down,Swaffer,Antarctica,24,4,4,,,,
44,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,44,1,,,,
45,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,45,2,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,18,5,,,,
47,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,25,1,,,,
48,down,Sophie Hutchings,Flowers In Snow,29,8,21,,,,
49,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),26,12,4,,,,
50,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,50,1,,,,
51,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,51,1,,,,
52,down,Alexandra Stréliski,BORDERS,27,2,8,,,,
53,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,53,1,,,,
54,down,Paulette Verlée,MEM,25,13,4,,,,
55,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,55,1,,,,
56,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,56,1,,,,
57,down,Alexandre Tharaud,Première Gymnopédie,40,12,14,,,,
58,-,Roger Eno,Through The Blue (Piano Version),-,4,1,,,,
59,down,Challem,All the Best,28,6,5,,,,
60,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,50,1,,,,
61,-,Joep Beving,Passage,-,11,1,,,,
62,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],35,4,7,,,,
63,down,Minihi,Barometer,44,34,8,,,,
64,-,Challem,The Great,-,10,1,,,,
65,down,Akira Kosemura,Anywhere Else,32,3,5,,,,
66,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,66,1,,,,
67,down,Milana Zilnik,Whispers of Sonata XII,31,18,4,,,,
68,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,68,1,,,,
69,-,Revemont,Tristesse d'été,-,12,1,,,,
70,-,Alex Heffes,Outtake ⌗2,-,26,1,,,,
71,-,Velt,Kamille,-,30,1,,,,
72,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",94,68,2,,,,
73,down,Gabríel Ólafs,Mamma,34,6,6,,,,
74,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),36,7,6,,,,
75,down,Jérémy Hababou,Si j'ai aimé,37,7,13,,,,
76,down,Justus Rümenapp,Twilight,39,20,6,,,,
77,down,Joe Kirby,Paris,43,5,8,,,,
78,down,Jiří Horák,Union,42,7,8,,,,
79,down,Ludovico Einaudi,Fly,57,10,172,,,,
80,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,80,1,,,,
81,down,Julia Andersson,Svävar,46,12,10,,,,
82,down,Lara Downes,Little Love (Arr. for Solo Piano),49,16,8,,,,
83,down,Chad Lawson,Matilda,52,3,12,,,,
84,down,Shani Diluka,Shimmers,48,4,9,,,,
85,down,Ludovico Einaudi,Luminous,51,1,76,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,55,,,,
87,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",61,49,58,,,,
88,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,59,1,,,,
89,-,Dan Lambert,When,-,16,1,,,,
90,-,Luca Mazzillo,Pierrot Waltz,-,20,1,,,,
91,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",93,50,2,,,,
92,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,72,1,,,,
93,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,93,1,,,,
94,-,"Riccardo Muti, Chicago Symphony Orchestra, Chicago Symphony Chorus, Barbara Frittoli, Olga Borodina, Mario Zeffiri & Ildar Abdrazakov",Messa da Requiem : Requiem: Requiem aeternam,-,94,1,,,,
95,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,95,1,,,,
96,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,96,1,,,,
97,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",59,50,53,,,,
98,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,47,2,,,,
99,down,Ludovico Einaudi,Ascolta,54,36,35,,,,
100,down,Ledetraad,Blåskygger,58,57,4,,,,
