Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,24,,,,
2,up,Rosey Chan,Infinity,2,2,4,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,39,,,,
4,up,Nils Frahm,Because This Must Be,57,4,2,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,74,,,,
6,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",49,6,2,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,74,,,,
8,down,Nils Frahm,About Coming and Leaving,5,3,4,,,,
9,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,9,1,,,,
10,up,Laurence Ipsum,Beginning Here,68,10,2,,,,
11,down,Belle Chen,Improvisation: What Happens Next,8,8,2,,,,
12,-,Akira Kosemura,Hidden Waltz,-,8,5,,,,
13,down,Andreas Ihlebæk,Waltz 21,9,7,2,,,,
14,up,The Masked Pianoman,Eternity,61,14,2,,,,
15,down,Simone Dinnerstein,An Elegy for Our Time,12,4,5,,,,
16,down,Eydís Evensen,Dagdraumur,7,6,4,,,,
17,up,Céline Morgan,Marching Summer,37,17,2,,,,
18,down,Wei Luo & Christopher Tin,Nocturne,10,10,2,,,,
19,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",15,15,2,,,,
20,-,Joep Beving,Losar,-,13,1,,,,
21,down,Ólafur Arnalds,saman,14,2,28,,,,
22,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",11,9,4,,,,
23,down,Goetz Oestlind,Annies vaggvisa,22,22,2,,,,
24,down,Dirk Maassen,In Another Life,13,3,5,,,,
25,down,Max Richter,Mirrors,17,3,7,,,,
26,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",16,8,5,,,,
27,down,Holly Jones,Agape,19,13,5,,,,
28,down,Doeke,Interlude,21,17,5,,,,
29,down,Ô Lake,Nocturne,23,8,8,,,,
30,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),18,6,12,,,,
31,up,Ludovico Einaudi,Fly,41,10,70,,,,
32,down,Tom Ashbrook,Solitude III,28,14,7,,,,
33,down,Sophie Hutchings,Elysian Days,25,9,6,,,,
34,down,Wide Eyed,Song for Three (Solo Piano Version),26,3,6,,,,
35,down,Zeppi,maggio,27,11,6,,,,
36,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",34,26,5,,,,
37,up,Ludovico Einaudi,I giorni,39,12,70,,,,
38,down,Pavel Fedorov,Waltz in H-Moll,32,10,6,,,,
39,down,Víkingur Ólafsson,Muse d'eau,33,4,7,,,,
40,up,RIOPY,Noah,45,4,8,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,26,66,,,,
42,-,Dustin O'Halloran,Prelude 3,-,12,1,,,,
43,down,Fabrizio Paterlini,LIfeBlood,30,6,7,,,,
44,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",52,19,8,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],65,2,21,,,,
46,down,Sofiane Pamart,San Francisco,44,4,19,,,,
47,down,Carlos Cipa,Today and it’s gone (Munich Session),31,5,7,,,,
48,down,Eydís Evensen,Brotin,29,6,9,,,,
49,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",55,29,7,,,,
50,-,Belle Chen,Let Me Tell You A Story,-,5,1,,,,
51,down,Jiří Horák,Peculiar Flow,43,14,8,,,,
52,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",47,12,7,,,,
53,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",50,30,8,,,,
54,-,Nils Frahm,Kurzum,-,54,1,,,,
55,down,Cory Alstad,The Room Upstairs,53,17,8,,,,
56,-,Nils Frahm,Lighter,-,56,1,,,,
57,-,Carlos Cipa,I wanted you to know (Munich Session),-,6,1,,,,
58,up,Ludovico Einaudi,Divenire,78,7,69,,,,
59,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,8,1,,,,
60,-,Mammoth,Dawn,-,13,1,,,,
61,-,Andrea Viscardi,A Day At the Castle,-,9,1,,,,
62,down,Ali Toygar,Alate,48,31,7,,,,
63,-,Nils Frahm,O I End,-,6,4,,,,
64,-,Elin Lilja,Dreamer,-,18,1,,,,
65,down,Peter Gregson,Somnia,20,19,3,,,,
66,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],63,3,19,,,,
67,down,Rui Massena,A SONG,51,16,8,,,,
68,-,Josh Kramer,Fundersam,-,20,1,,,,
69,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,4,70,,,,
70,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,24,24,3,,,,
71,down,Ludovico Einaudi,Fossils,35,35,3,,,,
72,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,26,43,,,,
73,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",88,50,12,,,,
74,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,49,16,,,,
75,down,Juanes,La Camisa Negra,64,3,48,,,,
76,down,Neil Cowley,Prayer,56,5,8,,,,
77,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],92,5,16,,,,
78,down,Chad Lawson & Cocomi,Stay,36,36,3,,,,
79,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",77,55,23,,,,
80,down,Moux,heart pieces,46,41,3,,,,
81,-,"Arnold Schoenberg Chor, Vienna Boys Choir, Nikolaus Harnoncourt & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 1: No. 1, Chor. ""Kommt, ihr Töchter helft mir klagen""",-,81,1,,,,
82,-,London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op.34, Variationen: Variation A (Flöte/Piccoloflöte)",-,82,1,,,,
83,down,Dirk Maassen,Diaries (from Home),40,1,14,,,,
84,up,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",95,84,2,,,,
85,down,Kim Andre Arnesen,Snow Light,54,9,13,,,,
86,down,Jess Gillam,Across The Universe (Arr. Lawson),42,42,3,,,,
87,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,84,2,,,,
88,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",-,88,1,,,,
89,down,Svetoslav Karparov,Arsenalna,69,20,8,,,,
90,up,Jeremiah Fraites,Tokyo,96,19,10,,,,
91,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": II. Largo",-,88,1,,,,
92,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",76,5,64,,,,
93,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,66,1,,,,
94,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,90,1,,,,
95,-,Ludovico Einaudi,Le onde,-,61,15,,,,
96,down,Teddy Abrams,Fourth Mode,75,66,2,,,,
97,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),66,5,3,,,,
98,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,54,30,,,,
99,-,Ludovico Einaudi,Dietro casa,-,10,25,,,,
100,-,Ludovico Einaudi,Ora,-,55,16,,,,
