Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Cipa,senna's joy (Solo Piano Version),35,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,16,1,9,,,,
3,up,Matteo Myderwyk,Charlotte,29,3,7,,,,
4,up,Ludovico Einaudi,Nuvole bianche,19,1,9,,,,
5,up,Michael Logozar,Drift,42,1,9,,,,
6,up,Ola Gjeilo,Still,43,5,9,,,,
7,up,Arcadi Volodos,"Minuet in A Major, D. 334",44,3,9,,,,
8,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),54,8,2,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],45,5,7,,,,
10,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",56,5,9,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,4,9,,,,
12,up,Stephan Berg,Not Alone,55,8,2,,,,
13,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),57,12,2,,,,
14,up,Maurice Sawin,Snowflakes,58,7,9,,,,
15,up,Alexis Ffrench,Story of You,60,6,9,,,,
16,up,Gareth Malone,Music for Healing Pt. 1,59,13,7,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,15,9,,,,
18,up,Ludovico Einaudi,Fly,63,10,9,,,,
19,up,White Noise,White Noise 1 Hour Long,74,1,5,,,,
20,up,Piano Novel,Planet Unknown (Solo Piano Version),73,8,9,,,,
21,up,Jef Martens,Before You Close Your Eyes,68,10,9,,,,
22,up,Alma Deutscher,The Lonely Pine-Tree,66,17,7,,,,
23,up,Ludovico Einaudi,Divenire,65,7,9,,,,
24,up,Mourad,Improvisation sur Clair de lune,83,24,7,,,,
25,up,Wilson Trouvé,Plana,82,4,9,,,,
26,up,Ludovico Einaudi,I giorni,64,12,9,,,,
27,up,Carlos Cipa,and she was,70,8,9,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,76,27,7,,,,
29,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,75,29,7,,,,
30,up,Jacob David,Dvale,71,22,7,,,,
31,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,89,19,9,,,,
32,up,Lambert,Awake,81,12,9,,,,
33,up,Luke Howard,Casino,79,18,9,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,26,8,,,,
35,up,Alexandra Stréliski,Interlude,86,8,9,,,,
36,up,Oliver Brouwer,Diamond,84,32,7,,,,
37,up,Dirk Maassen,Two Skies,69,22,9,,,,
38,up,Laurence Ipsum,First Rays,87,19,9,,,,
39,up,Ólafur Arnalds & VOCES8,Partial (choir version),96,39,2,,,,
40,up,小瀬村晶,Trace,88,15,9,,,,
41,up,Kai Schumacher,ACABb,92,16,9,,,,
42,up,Huw Watkins,Arcadia,97,22,9,,,,
43,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,29,8,,,,
44,up,Garreth Broke,Process (Event Horizon),100,15,9,,,,
45,up,Ludovico Einaudi,Day 7: Ascent,95,30,8,,,,
46,-,Alexander Chapman Campbell,Yearning,-,26,8,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,3,,,,
48,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",78,8,3,,,,
49,-,Angus MacRae,Stone Angel,-,33,8,,,,
50,-,Ludovico Einaudi,Le onde,-,42,4,,,,
51,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",72,11,5,,,,
52,-,Ludovico Einaudi,Primavera,-,20,4,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,53,4,,,,
54,-,Juanes,La Camisa Negra,-,3,2,,,,
55,-,Frans,Have You Ever Really Loved,-,10,2,,,,
56,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",85,5,8,,,,
57,-,Frans,Born,-,5,1,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,1,,,,
59,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,46,3,,,,
60,down,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,1,1,9,,,,
61,-,Frans,Time to Say Goodbye,-,3,1,,,,
62,-,Frans,Can It Be Love,-,10,2,,,,
63,up,Lang Lang,The Departure,93,58,4,,,,
64,-,Andris Nelsons & Wiener Philharmoniker,"Tritsch-Tratsch Polka, Op. 214",-,64,1,,,,
65,-,Frans,Moments Like This,-,7,2,,,,
66,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,52,4,,,,
67,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,52,3,,,,
68,-,Frans,Sleeping Alone,-,1,2,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,6,,,,
70,-,Frans,This Song,-,7,2,,,,
71,-,Frans,Broken Hearted,-,3,1,,,,
72,-,Johann Strauss Orchestra,Radetzky Marsch,-,72,1,,,,
73,-,Frans,Love and Pain,-,5,2,,,,
74,-,Frans,For You,-,4,1,,,,
75,-,Frans,Run,-,4,1,,,,
76,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,39,1,,,,
77,-,Frans,Remember Me,-,2,1,,,,
78,-,Frans,Can't You Feel the Love,-,8,1,,,,
79,-,Alexandrov Red Army Choir,Kalinka,-,79,1,,,,
80,-,Frans,No One Else,-,2,2,,,,
81,-,Frans,Better Times,-,2,1,,,,
82,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,54,1,,,,
83,-,Frans,Tell Me Why,-,6,1,,,,
84,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,46,1,,,,
85,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,85,1,,,,
86,up,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",91,86,2,,,,
87,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,27,1,,,,
88,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,88,1,,,,
89,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,89,1,,,,
90,-,Frans,Without You,-,1,1,,,,
91,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Kann es wirklich Liebe sein (aus ""Disney Der König der Löwen"")",-,91,1,,,,
92,-,Frans,Lost,-,1,3,,,,
93,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,54,5,,,,
94,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,94,1,,,,
95,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",90,6,5,,,,
96,-,Alex Baranowski,Constellations,-,54,6,,,,
97,-,Dinah Shore & Buddy Clark,'S Wonderful,-,97,1,,,,
98,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,47,7,,,,
99,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,73,1,,,,
100,-,Christian Thielemann & Wiener Philharmoniker,"Schönfeld-Marsch, Op. 422",-,100,1,,,,
