Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,164,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,200,,,,
3,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",8,3,5,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,18,,,,
5,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",10,5,27,,,,
6,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",61,6,2,,,,
7,down,Ludovico Einaudi,Nuvole bianche,3,1,214,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",23,6,30,,,,
9,down,Stephan Moccio,The Sound of Snow,4,2,4,,,,
10,up,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),73,10,2,,,,
11,up,Keane Wang,Cold Waves,83,11,2,,,,
12,up,John Rutter & Jeremy Blandford,"Stille Nacht, heilige Nacht (Christmas Carol)",62,7,4,,,,
13,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",38,4,18,,,,
14,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",6,1,5,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,1,23,,,,
16,down,Dan Lambert,Elysian,7,7,3,,,,
17,up,Ludovico Einaudi,Divenire,18,7,202,,,,
18,up,Piotr Wiese,Adagio,89,17,6,,,,
19,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",48,19,8,,,,
20,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",69,6,23,,,,
21,up,"Taverner Choir, Jennifer Ward Clarke, Jennifer Ward Clark & Lucy Carolan",O du fröhliche! O du selige!,72,12,4,,,,
22,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",9,5,5,,,,
23,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,28,2,23,,,,
24,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,92,8,18,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,3,120,,,,
26,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],82,6,2,,,,
27,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,81,12,8,,,,
28,up,Berlin,Central Park,93,28,2,,,,
29,down,Jacob David,Aftensang,12,12,3,,,,
30,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",20,4,6,,,,
31,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",13,3,6,,,,
32,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,14,14,3,,,,
33,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),60,29,6,,,,
34,up,Kellan Storms,Glances,99,34,2,,,,
35,-,Alexis Ffrench,In the Bleak Midwinter,-,3,1,,,,
36,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,79,2,23,,,,
37,down,Ludovico Einaudi,I giorni,26,9,59,,,,
38,down,Sophie Hutchings,Silently Drawn,17,10,4,,,,
39,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),15,15,3,,,,
40,down,RIOPY,Go with the Wind,16,16,3,,,,
41,down,Goldbæk,The First Christmas,22,22,3,,,,
42,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,80,4,25,,,,
43,up,Xuefei Yang,"Ave Maria, D. 839",87,38,2,,,,
44,up,Alexis Ffrench,"Still, Still, Still",90,1,11,,,,
45,up,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden","Tochter Zion, freue dich",84,19,6,,,,
46,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),76,8,8,,,,
47,down,Lucas Kolstrad,Obsidian,24,24,3,,,,
48,down,Keane Wang,Floating Under the Warm Sunrays,19,8,4,,,,
49,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),75,17,8,,,,
50,down,Gabríel Ólafs,Frost (Grand Piano),39,10,2,,,,
51,down,Josh Kramer,Between the Tides,27,14,4,,,,
52,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),94,52,2,,,,
53,down,Jozef De Schutter,Up,31,17,4,,,,
54,down,Berlin,November,29,19,4,,,,
55,down,Dan Lambert,Revealed,33,9,5,,,,
56,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",36,4,25,,,,
57,down,Luna,The Myth of Why,32,21,4,,,,
58,down,Bastille & Hans Zimmer,Pompeii MMXXIII,30,6,15,,,,
59,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",25,11,4,,,,
60,down,Ludovico Einaudi,Primavera,35,20,123,,,,
61,up,Wiener Sängerknaben,Ihr Kinderlein kommet,88,7,14,,,,
62,up,"Tölzer Knabenchor, Gerhard Schmidt-Gaden & Symphonie-Orchester Graunke",Macht hoch die Tür,91,22,4,,,,
63,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,6,1,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",70,20,14,,,,
65,up,Dagmar Krug,Drei Haselnüsse für Aschenbrödel on Piano (Three Wishes for Cinderella),74,65,2,,,,
66,down,John Lenehan,Unseen Tears,37,18,5,,,,
67,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,42,8,6,,,,
68,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,15,1,,,,
69,up,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Jauchzet, frohlocket, auf, preiset die Tage""",96,21,7,,,,
70,down,JB Dunckel,Égérie,41,7,6,,,,
71,down,Marnix Mohrmann,The Races,40,21,8,,,,
72,up,"Thomanerchor Leipzig, Staatskapelle Dresden, Hans-Joachim Rotzsch & Peter Schreier",Süßer die Glocken nie klingen,95,33,4,,,,
73,-,Alexis Ffrench,Feliz Navidad,-,1,6,,,,
74,down,Juanes,La Camisa Negra,49,3,174,,,,
75,down,Ludovico Einaudi,The Earth Prelude,44,20,98,,,,
76,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",85,76,2,,,,
77,-,Alexis Ffrench,Together at Last,-,17,7,,,,
78,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,Schneeflöckchen Weissröckchen,-,32,4,,,,
79,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,16,7,,,,
80,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14a, Pas de deux. The Prince and the Sugar-Plum Fairy: Intrada (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,80,1,,,,
81,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,14,7,,,,
82,-,Rudolf Mauersberger & Dresdner Kreuzchor,Kommet ihr Hirten,-,29,2,,,,
83,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,55,4,,,,
84,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,22,1,,,,
85,-,John Metcalfe & Cliff Masterson,Coventry Carol,-,85,1,,,,
86,-,Wiener Sängerknaben,"Still, Still, Still",-,30,2,,,,
87,-,Mädchenchor Wernigerode,Es ist für uns eine Zeit angekommen,-,84,1,,,,
88,-,Wiener Sängerknaben,Fröhliche Weihnacht überall,-,8,19,,,,
89,-,"Choir of King's College, Cambridge & Sir David Willcocks",Quem pastores laudavere [unaccomp. version] (2004 Remastered Version),-,45,1,,,,
