Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,154,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,190,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,8,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,204,,,,
5,up,Gabríel Ólafs,Noktúrna (Upright Piano),70,5,2,,,,
6,down,Ludovico Einaudi,Experience (Solo Piano Version),5,2,23,,,,
7,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,72,7,2,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,3,110,,,,
9,up,Javier Escudero,Lost Words,75,9,2,,,,
10,up,Ludovico Einaudi,Divenire,12,7,192,,,,
11,up,Timaeus,Omnia,77,11,2,,,,
12,up,Jacopo Croci,Saturn,78,12,2,,,,
13,up,Bastille & Hans Zimmer,Pompeii MMXXIII,20,6,5,,,,
14,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),8,8,3,,,,
15,up,Cameron Segal,Raindrops,79,15,2,,,,
16,down,Juanes,La Camisa Negra,10,3,164,,,,
17,up,Piotr Wiese,Adagio,82,17,2,,,,
18,down,Alexis Ffrench,Midnight,7,7,3,,,,
19,down,Ola Gjeilo,The North,9,9,3,,,,
20,down,Ludovico Einaudi,I giorni,14,9,49,,,,
21,down,Jamal Green,Just So You Know,11,11,3,,,,
22,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",61,4,15,,,,
23,down,Roman Nagel,Mireya (Felt Rework),16,16,3,,,,
24,down,Challem,Los Dos,17,17,3,,,,
25,down,Dirk Maassen,Only Now,13,5,4,,,,
26,down,Sophie Hutchings,A Dead Sea's Ripples,19,15,10,,,,
27,up,Ludovico Einaudi,Primavera,35,20,113,,,,
28,down,Neil Cowley,Nantes,25,9,4,,,,
29,down,Yann Tiersen,Poull Bojer (Solo Piano),21,21,3,,,,
30,down,Mina Amare,Fourths,22,22,3,,,,
31,down,Hania Rani,The Boat,24,15,7,,,,
32,down,Ludovico Einaudi,Fly,23,10,198,,,,
33,down,Erik Sigurd,My Midnight,27,11,4,,,,
34,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),89,34,4,,,,
35,down,Ludovico Einaudi,The Earth Prelude,32,20,88,,,,
36,down,John Lenehan,Luminance,28,13,4,,,,
37,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",31,5,124,,,,
38,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),15,15,3,,,,
39,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,64,31,53,,,,
40,down,Bruce Brubaker,"Music for Airports, 2/1",18,18,3,,,,
41,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",67,1,13,,,,
42,down,Ludovico Einaudi,Luminous,26,1,102,,,,
43,down,Yann Tiersen,Ker Yegu (Solo Piano),29,14,6,,,,
44,down,Ruben Gerards,The River,36,16,4,,,,
45,down,Dan Lambert,In Time,34,6,11,,,,
46,down,rudibaum,mercy,38,38,3,,,,
47,down,Goldbæk,The Golden Hour,45,45,3,,,,
48,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),39,8,6,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,4,192,,,,
50,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,43,18,4,,,,
51,up,Belle Chen,My Deers,63,7,8,,,,
52,down,Keane Wang,The Destination,46,5,9,,,,
53,up,Erik Sigurd,North Tale,53,9,6,,,,
54,down,Laurence Ipsum,Stunned and Mesmerized,47,16,5,,,,
55,up,Joe Kirby,in another life,62,6,11,,,,
56,down,Belle Chen,And It Rains,52,5,5,,,,
57,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,57,1,,,,
58,down,Dan Lambert,The Hourglass,56,13,11,,,,
59,down,Keane Wang,It Must Be Saved,33,26,6,,,,
60,down,Maxence Cyrin,Daffodils,58,10,11,,,,
61,down,Barry Hudson-Taylor,Beneath,55,12,8,,,,
62,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",37,11,6,,,,
63,down,Erik Sigurd,The Blue Courtyard,44,12,5,,,,
64,up,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",96,64,2,,,,
65,up,Keane Wang,How the River Sings,74,11,15,,,,
66,down,Berlin,A Walk in the Woods,50,21,5,,,,
67,down,our distant worlds,golden reflection,49,6,11,,,,
68,-,RIOPY,Meditation 111,-,8,1,,,,
69,down,Jiří Horák,Tranquil Reverie,57,27,5,,,,
70,down,Oscar Castaño Chavez,Doubt,54,25,5,,,,
71,-,Alexis Ffrench,Northern Lights,-,6,1,,,,
72,up,Laurence Ipsum,You Said Come Home,81,12,15,,,,
73,up,Dan Lambert,The Past,100,22,7,,,,
74,-,Olivia Belli,Respiro 1,-,12,1,,,,
75,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,75,1,,,,
76,-,Ed Carlsen,in the absence of stars,-,11,1,,,,
77,-,Belle Chen,Moonrise,-,77,1,,,,
78,down,Ludovico Einaudi,Dietro casa,69,10,100,,,,
79,-,Aron van Selm,Unfold,-,14,14,,,,
80,-,Ole-Bjørn Talstad,Kveld,-,15,1,,,,
81,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,17,1,,,,
82,-,Oscar Castaño Chavez,Disappointment,-,19,1,,,,
83,-,Linus Alberg,Tides,-,22,1,,,,
84,-,Marnix Mohrmann,The Races,-,21,1,,,,
85,-,Igor Levit,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",-,69,1,,,,
86,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,76,29,10,,,,
87,-,Alexandra Stréliski,The hills,-,4,15,,,,
88,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),66,9,30,,,,
89,-,Igor Levit,"Chromatic Fantasia and Fugue in D Minor, BWV 903: II. Fugue",-,77,1,,,,
90,-,Igor Levit,"Piano Sonata in B Minor, S. 178: I. Lento assai - Allegro energico",-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,47,1,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",85,46,110,,,,
93,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",60,60,2,,,,
94,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,7,23,,,,
95,-,Alexis Ffrench,Miracles,-,4,9,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,26,172,,,,
97,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,49,77,,,,
98,-,Dan Lambert,Fading Moments,-,11,8,,,,
99,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,50,70,,,,
100,-,Büşra Kayıkçı,Follower,-,35,5,,,,
