Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,45,,,,
2,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",34,2,5,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,45,,,,
4,up,Alexis Ffrench,Shine (Solo Piano Version),83,3,2,,,,
5,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",49,5,2,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),23,6,12,,,,
7,down,Stephan Moccio,Ghosts,5,5,5,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],46,8,9,,,,
9,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",59,9,2,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),81,10,9,,,,
11,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",63,9,2,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),71,12,10,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",76,13,2,,,,
14,up,Ola Gjeilo,Spring,72,13,2,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],91,15,10,,,,
16,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],53,1,13,,,,
17,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",54,17,2,,,,
18,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",86,18,2,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],36,19,11,,,,
20,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,11,,,,
21,up,Bembe Orquesta,"No Hieras, Mi Vida",85,17,2,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,4,45,,,,
23,up,Carlos Cipa,Dreamlessly (variation),88,19,2,,,,
24,up,Ludovico Einaudi,Fly,26,10,43,,,,
25,-,Redi Hasa,The Silence of the Trail,-,25,1,,,,
26,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,26,1,,,,
27,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",84,24,2,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),75,28,5,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,19,9,,,,
30,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,6,1,,,,
31,down,Ólafur Arnalds,We Contain Multitudes (From Home),4,4,2,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,32,8,,,,
33,down,Max Richter,Dream 17 (Alpha) [Pt. 2],30,30,7,,,,
34,up,Ludovico Einaudi,Divenire,42,7,42,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],69,2,11,,,,
36,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",37,5,45,,,,
37,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,5,1,,,,
38,-,Dirk Maassen,Fjara (Solo Piano Version),-,4,5,,,,
39,-,Alexis Ffrench,Story of You,-,6,29,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,40,7,,,,
41,up,Martin Kohlstedt,PAN,82,6,2,,,,
42,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,42,1,,,,
43,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,35,1,,,,
44,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 3 Canone all'UnisoNo. a 1 Clav.",55,44,2,,,,
45,-,Ólafur Arnalds,they sink,-,14,1,,,,
46,down,Pêtr Aleksänder,Triptych 1 for Piano,9,9,4,,,,
47,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],87,34,9,,,,
48,down,Stephan Moccio,Freddie's Theme,45,10,7,,,,
49,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,19,1,,,,
50,-,Annelie,Tuesday,-,6,8,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,47,2,,,,
52,-,Alexis Ffrench,Together at Last,-,17,1,,,,
53,-,Piano Novel,Connected Colors (Solo Piano Version),-,7,1,,,,
54,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,46,5,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,55,8,,,,
56,-,Florian Christl,Fly,-,13,3,,,,
57,up,Alexis Ffrench,Rapture (Solo Piano Version),60,7,10,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,42,7,,,,
59,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],58,48,5,,,,
60,down,Juanes,La Camisa Negra,44,3,36,,,,
61,-,Alexis Ffrench,Moments,-,5,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,26,40,,,,
63,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,20,1,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,64,5,,,,
65,-,Pieter de Graaf,Silver Lining,-,19,1,,,,
66,down,Max Richter,Dream 17 (Alpha) [Pt. 3],20,20,9,,,,
67,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],64,29,7,,,,
68,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,43,4,,,,
69,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 5 a 1 ovvero 2 Clav.",77,69,2,,,,
70,-,Dirk Maassen,Feather,-,10,14,,,,
71,-,Joep Beving,September (Piano Version),-,23,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,47,3,,,,
73,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 2, Wachet auf, ruft uns die Stimme, BWV 645",-,73,1,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],89,37,3,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,75,2,,,,
76,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,66,2,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],57,40,10,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,54,9,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],33,30,8,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,70,2,,,,
81,-,Max Richter,Aria 2 (Pt. 3),-,81,2,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],78,5,8,,,,
83,down,Ludovico Einaudi,I giorni,47,12,43,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,71,4,,,,
85,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",29,29,7,,,,
86,down,Val Giamo,Jade,7,7,4,,,,
87,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,8,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,26,29,,,,
89,-,Stephan Moccio,Whitby,-,1,5,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,14,2,,,,
91,-,Lambert,Gdansk,-,3,9,,,,
92,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 1, Komm, Gott Schöpfer, Heiliger Geist, BWV 667",-,92,1,,,,
93,-,Jef Martens,Summer In The Way You Sing,-,27,1,,,,
94,-,Max Richter,Dream 17 (Alpha) [Pt. 5],-,94,2,,,,
95,-,Ô Lake,Souvenirs,-,25,1,,,,
96,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 4 a 1 Clav.",62,62,2,,,,
97,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",73,73,2,,,,
98,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,98,2,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,56,5,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,30,3,,,,
