Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,31,,,,
2,up,Ludovico Einaudi,Nuvole bianche,5,1,31,,,,
3,up,Florian Christl,Melodie (Solo Piano Version),61,3,2,,,,
4,up,Rosey Chan,Autumn,53,4,2,,,,
5,up,Stephan Moccio,Nuit Blanche,63,5,2,,,,
6,down,Laurence Ipsum,Sunday Rain,2,2,4,,,,
7,up,Yiruma,Room With A View,52,7,2,,,,
8,-,Agnes Fredenberg,In the Stillness of Summer,-,4,1,,,,
9,down,Laurence Ipsum,Checking In,3,3,3,,,,
10,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",77,3,6,,,,
11,down,Milana Zilnik,Calla,4,3,13,,,,
12,down,Chad Lawson,Stay,7,3,8,,,,
13,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",19,5,31,,,,
14,down,Stephan Moccio,Sea Change,6,5,4,,,,
15,up,Silas Bassa,Wonder,78,15,2,,,,
16,up,Frederik Snæland,Frigjort,80,16,2,,,,
17,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,17,1,,,,
18,down,Iannis Eralos,Trost (feat. Juan Maria Solare),8,8,3,,,,
19,down,Laurence Ipsum,And I'm Feeling Good,11,5,14,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,4,31,,,,
21,up,Frans,Tell Me Why,28,6,23,,,,
22,up,Frans,Better Times,36,2,22,,,,
23,up,Frans,Can't You Feel the Love,42,8,20,,,,
24,up,Frans,Have You Ever Really Loved,39,10,23,,,,
25,up,Frans,No One Else,50,2,23,,,,
26,up,Frans,Born,34,5,22,,,,
27,up,Frans,Broken Hearted,44,3,22,,,,
28,up,Frans,Sleeping Alone,41,1,24,,,,
29,down,Jiří Horák,Hint of Perfection,10,10,3,,,,
30,down,Frans,This Song,29,7,23,,,,
31,up,Frans,Lost,48,1,23,,,,
32,up,Frans,For You,37,4,21,,,,
33,up,Frans,Moments Like This,35,7,22,,,,
34,up,Frans,Without You,40,1,22,,,,
35,down,Frans,Love and Pain,24,5,24,,,,
36,up,Frans,Run,43,4,23,,,,
37,down,Frans,Can It Be Love,27,10,23,,,,
38,down,Frans,Remember Me,23,2,22,,,,
39,down,Milana Zilnik,Garofano,16,6,6,,,,
40,down,Laurence Ipsum,If This Was True,13,13,4,,,,
41,down,Frans,Time to Say Goodbye,38,3,23,,,,
42,down,Goetz Oestlind,Repose,14,10,4,,,,
43,-,Douglas Riva,Enfants d'un Rêve,-,15,5,,,,
44,down,Ludovico Einaudi,Fly,32,10,31,,,,
45,down,Nico Pistolesi,Dalla mia finestra,12,12,3,,,,
46,down,Melody Musings,Thaw,21,17,4,,,,
47,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,35,1,,,,
48,-,Lambert,Gdansk,-,3,1,,,,
49,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,49,1,,,,
50,up,Ludovico Einaudi,I giorni,71,12,31,,,,
51,up,Milana Zilnik,Chrysanthemum,51,51,3,,,,
52,down,Cinthya Garcia,Raindrop (Piano Version),25,22,4,,,,
53,-,Andreas Ihlebæk,One More,-,9,3,,,,
54,up,Juanes,La Camisa Negra,82,3,22,,,,
55,down,Robert Ekson,Two Sisters,22,22,3,,,,
56,down,Milana Zilnik,Hyacinthus,47,47,3,,,,
57,up,Ludovico Einaudi,Divenire,68,7,31,,,,
58,down,Jiří Horák,Awareness,26,18,4,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,15,31,,,,
60,down,Goetz Oestlind,Well Protected,55,31,4,,,,
61,down,Milana Zilnik,Verde,45,5,16,,,,
62,down,Cinthya Garcia,Stamina (Piano Version),56,45,4,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,26,30,,,,
64,down,Ayna Lustro,Not so Bad,57,40,4,,,,
65,down,Jiří Horák,A Bit of Hope,46,30,4,,,,
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],90,26,17,,,,
67,up,Melody Musings,Blossom,69,59,3,,,,
68,down,Dirk Maassen,To the Sky (Moderate),62,21,4,,,,
69,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,7,1,,,,
70,down,Laurence Ipsum,Rocky Sunrise,65,38,4,,,,
71,up,Laurence Ipsum,The Beauty of No,76,57,4,,,,
72,up,Jiří Horák,Morning Sail,81,72,3,,,,
73,down,Laurence Ipsum,Moths (Flourescent),58,50,4,,,,
74,down,Laurence Ipsum,The Words,73,73,4,,,,
75,up,Ola Gjeilo,Still,87,5,30,,,,
76,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",92,55,12,,,,
77,up,Mirian Conti,Lullaby for Jack,85,51,2,,,,
78,-,Miquel Villalba,Canco de l'hivern,-,45,1,,,,
79,-,Ludovico Einaudi,Primavera,-,20,22,,,,
80,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",88,46,21,,,,
81,-,Ludovico Einaudi,Dietro casa,-,10,19,,,,
82,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,52,1,,,,
83,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,91,29,28,,,,
84,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",17,17,3,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,53,22,,,,
86,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,52,21,,,,
87,down,Laurence Ipsum,The Friendly Dark,54,54,4,,,,
88,down,Laurence Ipsum,A Flowing Somberness,60,60,4,,,,
89,down,Cinthya Garcia,Opening Notes,66,55,3,,,,
90,-,Chris Warner,Cosmic Background (feat. Grace Davidson & Edmund Aldhouse),-,90,1,,,,
91,down,Laurence Ipsum,First Rays,72,19,26,,,,
92,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,54,22,,,,
93,down,Milana Zilnik,Fiordalisi,70,70,3,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",93,47,27,,,,
95,-,Ludovico Einaudi,Le onde,-,42,21,,,,
96,down,Cinthya Garcia,When Magic Happens,75,68,3,,,,
97,-,Jenny Lin,Metamorphosis No. 1,-,81,1,,,,
98,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,49,12,,,,
99,down,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",96,96,2,,,,
100,-,Ólafur Arnalds,saman,-,2,15,,,,
