Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,26,,,,
2,up,Ludovico Einaudi,Nuvole bianche,7,1,26,,,,
3,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",37,3,2,,,,
4,up,查德・勞森,One Day You Finally Knew,4,4,3,,,,
5,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,5,3,,,,
6,down,Stephan Moccio,Fracture,3,3,3,,,,
7,down,Alexander Chapman Campbell,Takk,1,1,3,,,,
8,up,Chad Lawson,Stay,17,3,3,,,,
9,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,2,6,,,,
10,up,Ola Gjeilo,Still,15,5,25,,,,
11,up,Andreas Ihlebæk,Come Summer,14,11,3,,,,
12,down,Joep Beving,Solitude,11,10,3,,,,
13,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",16,4,6,,,,
14,down,Sophie Hutchings,The Last Sigh,9,9,3,,,,
15,up,Douglas Riva,Enfants d'un Rêve,75,15,2,,,,
16,down,Fırat Akarcalı,Lunar Soil,10,10,3,,,,
17,-,Stephan Moccio,Whitby,-,1,1,,,,
18,down,Annelie,Tuesday,13,6,5,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,4,26,,,,
20,down,Maria Holloway,Farewell,12,12,3,,,,
21,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",31,5,26,,,,
22,down,Milana Zilnik,Calla,19,3,8,,,,
23,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",22,2,11,,,,
24,down,Alexis Ffrench,Written In the Stars,18,6,6,,,,
25,up,Ludovico Einaudi,Fly,34,10,26,,,,
26,down,Laurence Ipsum,"Boulder, CO, 11AM",21,7,3,,,,
27,up,Daniel O'Rhys,Slow Book,70,27,2,,,,
28,down,Alexis Ffrench,Story of You,27,6,26,,,,
29,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",23,15,5,,,,
30,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),20,13,6,,,,
31,down,Laurence Ipsum,And I'm Feeling Good,26,5,9,,,,
32,up,Ludovico Einaudi,I giorni,43,12,26,,,,
33,up,Ludovico Einaudi,Divenire,38,7,26,,,,
34,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",25,25,3,,,,
35,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",28,3,11,,,,
36,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",32,11,8,,,,
37,down,Dario Lessing,Gefundenes Blau,29,9,8,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,26,25,,,,
39,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,30,30,3,,,,
40,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",39,39,3,,,,
41,up,Alexandra Stréliski,Interlude,53,8,26,,,,
42,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",35,4,14,,,,
43,down,Laurence Ipsum,Off,42,5,11,,,,
44,up,Ralph van Raat,Fur Alina,46,18,8,,,,
45,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",58,16,13,,,,
46,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),45,5,13,,,,
47,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",68,18,12,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,26,,,,
49,up,Piers Lane,"Margaritki, Op. 38 No. 3",61,49,2,,,,
50,down,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),5,5,2,,,,
51,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,78,29,24,,,,
52,up,Ludovico Einaudi,Primavera,80,20,20,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,47,24,,,,
54,down,Carlos Cipa,dark tree (Solo Piano Version),40,10,13,,,,
55,down,Milana Zilnik,Verde,36,5,12,,,,
56,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,7,1,,,,
57,-,Milana Zilnik,Garofano,-,6,1,,,,
58,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,26,13,,,,
59,up,Ludovico Einaudi,Dietro casa,96,10,17,,,,
60,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,8,1,,,,
61,up,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",83,54,19,,,,
62,up,Juanes,La Camisa Negra,82,3,17,,,,
63,up,Milana Zilnik,Blu,71,13,13,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,46,17,,,,
65,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,65,8,,,,
66,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",54,5,16,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,53,19,,,,
68,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,93,52,20,,,,
69,up,Ludovico Einaudi,The Earth Prelude,85,20,18,,,,
70,up,Ludovico Einaudi,Le onde,86,42,20,,,,
71,up,Lambert,Awake,90,12,12,,,,
72,up,Ólafur Arnalds,saman,89,2,13,,,,
73,up,Víkingur Ólafsson,Les tendres plaintes,100,43,9,,,,
74,-,Isobel Waller-Bridge,September,-,26,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,53,7,,,,
76,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,76,4,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,31,2,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,55,9,,,,
79,up,Ludovico Einaudi,Ora,97,55,12,,,,
80,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,80,2,,,,
81,-,RIOPY,Peace of Mind,-,81,1,,,,
82,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,49,10,,,,
83,-,Ludovico Einaudi,Le onde,-,61,11,,,,
84,-,Anna Phoebe,By The Sea,-,84,1,,,,
85,-,Ludovico Einaudi,Ancora,-,85,2,,,,
86,down,Frans,Without You,44,1,17,,,,
87,down,Frans,Have You Ever Really Loved,52,10,18,,,,
88,down,Frans,Remember Me,51,2,17,,,,
89,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),99,75,6,,,,
90,down,Frans,Better Times,47,2,17,,,,
91,down,Frans,Can It Be Love,41,10,18,,,,
92,-,Aukai,Close to the Morning,-,92,1,,,,
93,down,Frans,Lost,65,1,18,,,,
94,down,Frans,Love and Pain,64,5,19,,,,
95,down,Frans,Run,50,4,18,,,,
96,down,Frans,Sleeping Alone,62,1,19,,,,
97,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,97,1,,,,
98,down,Frans,This Song,63,7,18,,,,
99,down,Frans,Time to Say Goodbye,56,3,18,,,,
100,down,Frans,Tell Me Why,55,6,18,,,,
