Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,30,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,45,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,80,,,,
4,up,Sofiane Pamart,MOON,55,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,80,,,,
6,up,Dustin O'Halloran,Opus 18 (Silfur Version),12,3,6,,,,
7,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",56,7,2,,,,
8,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",58,8,2,,,,
9,up,Vetle Nærø,Hypnagogia,18,9,5,,,,
10,down,Fabrizio Paterlini,Solitude,3,3,3,,,,
11,up,Max Richter,Mirrors,27,3,13,,,,
12,down,里歐皮,Sweet dream,6,6,3,,,,
13,up,Laurence Ipsum,On a Steep Slope,71,13,2,,,,
14,up,Tom Blankenberg,hibiskus,32,14,5,,,,
15,up,The Masked Pianoman,Farewell,66,15,2,,,,
16,down,Javi Lobe,Past and Present,15,12,3,,,,
17,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,65,17,2,,,,
18,down,Sarah Watson,Dream,14,9,4,,,,
19,down,Lucas Forch,Arturo,7,7,3,,,,
20,up,Milana Zilnik,Aprile,62,20,2,,,,
21,up,Wide Eyed,Arc (Solo Piano Version),67,10,2,,,,
22,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],9,9,3,,,,
23,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",28,18,5,,,,
24,up,Milana Zilnik,Viola,29,11,10,,,,
25,down,Andreas Ihlebæk,Skraavika,24,17,5,,,,
26,up,Clemens Christian Poetzsch,Kaschmir,26,8,6,,,,
27,down,Aron van Selm,Lament (Solo Piano),8,8,3,,,,
28,down,Goetz Oestlind,Soluppgång,11,7,4,,,,
29,down,Amity Fall,Weight,25,16,4,,,,
30,down,Eydís Evensen,Næturdögg,13,4,5,,,,
31,up,Belle Chen,Let Me Tell You A Story,42,5,7,,,,
32,up,I TRAVEL LIGHT,Antidote,33,11,6,,,,
33,down,Maurice Sawin,Loire Valley,19,19,3,,,,
34,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),10,10,3,,,,
35,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",20,14,5,,,,
36,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",22,13,5,,,,
37,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",31,15,6,,,,
38,down,Andrea Viscardi,Liebevoll,23,15,4,,,,
39,down,The Masked Pianoman,Grace,17,10,4,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],63,3,25,,,,
41,down,Elliott Jacqués,Primrose Hill,16,7,5,,,,
42,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",36,31,5,,,,
43,down,Clemens Christian Poetzsch,Solitaer,41,22,6,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],68,2,27,,,,
45,up,Mammoth,Dawn,46,13,7,,,,
46,down,João Balouta,Finding Sense,35,12,6,,,,
47,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",37,8,7,,,,
48,down,Elin Lilja,Dreamer,47,18,7,,,,
49,down,Dustin O'Halloran,Prelude 3,43,12,7,,,,
50,down,Ludovico Einaudi,Fly,45,10,76,,,,
51,down,Carlos Cipa,I wanted you to know (Munich Session),34,6,7,,,,
52,down,Andrea Viscardi,A Day At the Castle,38,9,7,,,,
53,down,Josh Kramer,Fundersam,44,20,7,,,,
54,down,Peter Gregson,Somnia,52,19,9,,,,
55,down,Ludovico Einaudi,Divenire,49,7,75,,,,
56,down,Bertrand Chamayou,Song for Octave,53,28,13,,,,
57,down,Rosey Chan,Infinity,21,2,10,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,26,72,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,49,8,,,,
60,down,Simone Dinnerstein,An Elegy for Our Time,39,4,11,,,,
61,down,Ludovico Einaudi,I giorni,48,12,76,,,,
62,down,Clemens Christian Poetzsch,Apparat (Piano Skit),50,24,6,,,,
63,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,63,1,,,,
64,-,Max Richter,Dream Solo,-,49,6,,,,
65,-,Moux,heart pieces,-,41,8,,,,
66,down,Jess Gillam,Across The Universe (Arr. Lawson),64,42,8,,,,
67,-,Daniele Meneghello,Momenti,-,8,1,,,,
68,-,Milana Zilnik,Estate,-,5,1,,,,
69,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],69,34,21,,,,
70,-,Víkingur Ólafsson,The Arts and the Hours,-,7,9,,,,
71,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,84,24,9,,,,
72,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,28,6,,,,
73,-,Teodor Wolgers,Think Different,-,18,1,,,,
74,-,Doeke,Inspiration,-,9,1,,,,
75,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),81,75,6,,,,
76,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),57,57,3,,,,
77,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,4,75,,,,
78,up,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",96,78,2,,,,
79,-,Stephan Moccio,Sea Change,-,5,19,,,,
80,up,Secret Garden,Sleepsong (Piano Version),95,61,6,,,,
81,down,Juanes,La Camisa Negra,77,3,54,,,,
82,-,Ola Gjeilo,Autumn,-,1,10,,,,
83,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,26,48,,,,
84,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,12,10,,,,
85,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,85,1,,,,
86,-,Stephan Moccio,Wistful,-,5,4,,,,
87,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",72,55,27,,,,
88,-,Andreas Ihlebæk,Let Me Be Good,-,13,1,,,,
89,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,89,1,,,,
90,-,Carlos Cipa,and she was,-,8,13,,,,
91,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),90,90,3,,,,
92,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,88,88,2,,,,
93,-,Lightthepianist,My First Love,-,80,1,,,,
94,-,Lightthepianist,Dream,-,81,1,,,,
95,-,Ólafur Arnalds,Still / Sound,-,7,13,,,,
96,-,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",-,96,1,,,,
97,-,Joep Beving,Ab Ovo,-,19,8,,,,
98,-,Lightthepianist,Love You,-,83,1,,,,
99,-,Lightthepianist,Honor,-,84,1,,,,
100,down,Ludovico Einaudi,Primavera,80,20,33,,,,
