Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans,Lost,18,1,34,,,,
2,up,Frans,Better Times,16,2,33,,,,
3,up,Frans,Without You,3,1,33,,,,
4,up,Frans,For You,5,4,32,,,,
5,up,Frans,Born,10,5,33,,,,
6,down,Frans,Sleeping Alone,1,1,35,,,,
7,down,Frans,Run,4,4,34,,,,
8,up,Frans,Time to Say Goodbye,15,3,34,,,,
9,down,Frans,This Song,7,7,34,,,,
10,up,Frans,Can It Be Love,14,10,34,,,,
11,up,Frans,Have You Ever Really Loved,13,10,34,,,,
12,up,Frans,Tell Me Why,12,6,34,,,,
13,down,Frans,Remember Me,2,2,33,,,,
14,up,Frans,Broken Hearted,17,3,33,,,,
15,down,Frans,Love and Pain,8,5,35,,,,
16,down,Frans,Can't You Feel the Love,9,8,31,,,,
17,down,Frans,No One Else,6,2,34,,,,
18,down,Frans,Moments Like This,11,7,33,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),31,19,7,,,,
20,up,Albert,Offerte,22,11,4,,,,
21,up,Albert,Passion,24,10,4,,,,
22,down,Albert,Revanche,21,15,4,,,,
23,up,Albert,Haut Couture,23,12,4,,,,
24,up,Albert,Detail,25,16,4,,,,
25,down,Albert,Brisanz,19,13,4,,,,
26,down,Albert,Kabine,20,10,4,,,,
27,down,Ludovico Einaudi,Una Mattina,26,1,42,,,,
28,down,Ludovico Einaudi,Nuvole bianche,27,1,42,,,,
29,up,Marlies Du Mosch,Rayons de soleil,30,12,3,,,,
30,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),53,6,9,,,,
31,up,Stephan Moccio,Ghosts,60,5,2,,,,
32,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,32,31,4,,,,
33,down,Meredi,Song for Rosemarie,29,8,3,,,,
34,up,Arash Safaian & Sebastian Knauer,Adagietto,43,4,7,,,,
35,up,Jef Martens,I See Your Face In Every Waking Hour,63,27,2,,,,
36,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",64,13,2,,,,
37,down,Ola Gjeilo,Winter,28,19,3,,,,
38,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],42,1,10,,,,
39,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",51,28,2,,,,
40,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),69,25,2,,,,
41,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",34,29,4,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,4,42,,,,
43,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,30,4,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),61,9,9,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],80,34,7,,,,
46,down,Juanes,La Camisa Negra,33,3,33,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],37,3,9,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],71,30,6,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],81,49,5,,,,
50,up,Milana Zilnik,The Best is Yet to Come,52,2,9,,,,
51,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],55,19,8,,,,
52,-,Pêtr Aleksänder,Triptych 1 for Piano,-,9,1,,,,
53,up,Max Richter,Dream 17 (Alpha) [Pt. 3],82,20,6,,,,
54,down,Alexandre Tharaud,Cinema Paradiso,36,24,4,,,,
55,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,48,2,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),62,44,6,,,,
57,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,16,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],57,8,6,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,37,2,,,,
60,-,Theresa Kent,The Last Days of Summer,-,14,1,,,,
61,down,Bembe Orquesta,Que Ganas de No Verte Más,39,1,5,,,,
62,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,21,1,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",76,54,8,,,,
64,down,Akira Kosemura,Mirrors Crossing,47,36,3,,,,
65,-,Val Giamo,Jade,-,7,1,,,,
66,down,Josh Kramer,Nocturnal Thoughts,41,35,3,,,,
67,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",46,5,42,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,40,6,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,6,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),59,12,7,,,,
71,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,39,2,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,29,4,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,25,4,,,,
74,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],72,40,7,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),79,47,6,,,,
76,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,66,1,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,47,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,28,3,,,,
79,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,57,2,,,,
80,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,43,3,,,,
81,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],92,81,3,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,69,2,,,,
83,-,Max Richter,Aria 2 (Pt. 3),-,81,1,,,,
84,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,84,1,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],56,15,7,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",85,32,6,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),48,10,6,,,,
88,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",77,3,7,,,,
89,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,15,39,,,,
90,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,52,1,,,,
91,down,Rosey Chan,Jeanne (Moreau),44,43,3,,,,
92,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",54,11,6,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,71,2,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,5,,,,
95,down,Ludovico Einaudi,Fly,49,10,40,,,,
96,-,Max Richter,Dream 17 (Alpha) [Pt. 5],-,94,1,,,,
97,down,Henrik Lindstrand,Hallonlandet,40,34,3,,,,
98,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,8,6,,,,
99,down,Alexis Ffrench,Rapture (Solo Piano Version),50,7,7,,,,
100,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,98,1,,,,
