Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
2,up,The Piano Guys,The Cello Song,2,1,11,,,,
3,up,Joep Beving,For Mark,50,3,2,,,,
4,up,Danae Dorken,Moonlight Reflections,53,4,2,,,,
5,down,White Noise,White Noise 1 Hour Long,3,1,88,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,123,,,,
7,up,Jim Perkins,For Rhodora,59,7,2,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,1,123,,,,
9,down,Vanessa Wagner,Lullaby (Song for Octave),6,6,3,,,,
10,up,Chad Lawson,Stay (Slowed Remix),68,10,2,,,,
11,down,Holly Jones,Before You Go,9,9,3,,,,
12,up,Michele Nobler,Taniaway,71,12,2,,,,
13,down,Dardust,Inno (Prologo),8,8,3,,,,
14,up,Daigo Hanada,Satori,70,14,2,,,,
15,down,The Masked Pianoman,Satisfaction,7,7,3,,,,
16,down,Ludovico Einaudi,Luminous,12,1,22,,,,
17,down,Alstad,6.00 AM: Concede,10,10,3,,,,
18,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,63,18,2,,,,
19,down,Milana Zilnik,9Pm. Tramonto,11,11,3,,,,
20,down,Ludovico Einaudi,Underwater,17,8,8,,,,
21,down,bzur,First Day Home,19,19,3,,,,
22,down,Aron van Selm,Luminous,13,5,4,,,,
23,down,Benjamin Grundahl,Home of Anund,16,16,3,,,,
24,down,Vincent Corver,L'hibernation,18,10,4,,,,
25,down,James Ryan,The Waiting,20,20,3,,,,
26,down,Björn Gottschall,Sleep tight Babo,14,9,4,,,,
27,down,Chad Lawson,when the party's over (Slowed Remix),15,8,4,,,,
28,down,Olivia Belli,Prélude,21,8,4,,,,
29,down,Javi Lobe,Farewell Waltz,26,16,4,,,,
30,down,Rosey Chan,A Short Story About Love,23,12,5,,,,
31,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",24,6,5,,,,
32,down,Jiří Horák,Lightness of Being,25,17,4,,,,
33,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",27,11,5,,,,
34,down,Fiona Brice,Prelude 3,28,14,5,,,,
35,down,William Youn,"wind whispers, Op. 85: II. floating leaf",29,11,6,,,,
36,down,YUUL & Kyson,Feel (Piano Solo),30,7,6,,,,
37,down,Almost Piano & Oliver Price,Post Hyemal,35,21,5,,,,
38,down,Dr Jess Duckworth,Remember Me,31,17,5,,,,
39,down,Luke Howard,A Faint Qualm for the Future,34,16,7,,,,
40,up,Dirk Maassen,Thru Landscapes (Arrival),40,13,6,,,,
41,down,Vincent Corver,Vivication,36,7,8,,,,
42,down,Sofiane Pamart,LOVE,22,3,10,,,,
43,down,Jef Martens,Requiem,39,24,5,,,,
44,down,Ludovico Einaudi,Fly,37,10,117,,,,
45,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,44,17,6,,,,
46,down,Carlos Cipa,Affettuoso (Händel redesigned),41,12,6,,,,
47,up,Neil Cowley,Sangro River,81,47,2,,,,
48,down,Samuel Félix,She Comes,42,15,6,,,,
49,down,Jordane Tumarinson,Force et douceur,43,7,7,,,,
50,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,51,20,17,,,,
51,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,1,,,,
52,up,Julia Gjertsen,Out of Square,87,52,2,,,,
53,down,Ludovico Einaudi,Divenire,45,7,114,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,4,114,,,,
55,down,Amira Bowden,Where I Found You,52,21,7,,,,
56,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",76,5,84,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],54,2,67,,,,
58,-,Olivia Belli,Nocturne II,-,7,1,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,26,103,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],47,3,65,,,,
61,-,Almost Piano & Oliver Price,Always Remember,-,9,1,,,,
62,down,Milana Zilnik,6Am. Riflessione,38,19,6,,,,
63,down,Elena Kole,"You're Close, You're Away",56,19,7,,,,
64,-,Julia Gjertsen,Unveil,-,13,1,,,,
65,down,James Heather,Immortal Beloved,49,6,6,,,,
66,-,Ole-Bjørn Talstad,Lysning,-,10,1,,,,
67,down,Ludovico Einaudi,Atoms,58,4,15,,,,
68,up,Juanes,La Camisa Negra,73,3,83,,,,
69,-,Abel Gustavson,Nature Walk,-,18,1,,,,
70,down,Frederik Snæland,Solfald,48,14,7,,,,
71,up,Ludovico Einaudi,Swordfish,77,27,8,,,,
72,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],85,33,20,,,,
73,down,Ludovico Einaudi,I giorni,62,12,113,,,,
74,up,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",92,74,2,,,,
75,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",55,18,7,,,,
76,down,Ludovico Einaudi,Temple White,69,4,8,,,,
77,up,Ludovico Einaudi,Primavera,83,20,46,,,,
78,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],94,35,13,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,30,,,,
80,down,Ludovico Einaudi,Rolling Like a Ball,75,10,10,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,26,75,,,,
82,up,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,90,23,6,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,15,23,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,19,25,,,,
85,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",32,32,5,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,32,12,,,,
87,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",95,49,22,,,,
88,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",78,47,11,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,1,23,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,40,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],88,34,42,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,47,13,,,,
93,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],89,29,18,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),84,9,18,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,28,13,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,17,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,25,13,,,,
98,down,Martin Ermen & Yiruma,River Flows in You,82,42,31,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,47,51,,,,
100,down,Ludovico Einaudi,Almost June,33,3,8,,,,
