Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,169,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,133,,,,
3,up,Shani Diluka,Casino,20,2,8,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,183,,,,
5,up,Shin Suzuma,Always,63,5,2,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,89,,,,
7,down,Josh Alexander,"Where There's Breath, There's Hope",3,3,7,,,,
8,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),72,8,2,,,,
9,up,Luna,Seems Like Lilac,74,9,2,,,,
10,up,Neil Cowley,Automata (Piano Version),75,10,2,,,,
11,up,Juanes,La Camisa Negra,14,3,143,,,,
12,up,Jordane Tumarinson,Souvenir Terrestre 2,79,12,2,,,,
13,down,Matteo Myderwyk,Legacy,7,7,3,,,,
14,up,Grégoire Gerstmans,Aujourd'hui,91,14,2,,,,
15,up,Elliott Jack Sansom,"All I Hear Is Birds,",80,15,2,,,,
16,down,Keane Wang,Moment by Moment,5,5,3,,,,
17,up,Ludovico Einaudi,Divenire,25,7,171,,,,
18,up,Wings for Louise,Tanière,81,18,2,,,,
19,down,Alex Heffes,Outtake ⌗1,8,8,3,,,,
20,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),29,9,9,,,,
21,down,Matteo Myderwyk,Sanctus,12,5,9,,,,
22,down,Ludovico Einaudi,85mm,10,2,11,,,,
23,down,Ludovico Einaudi,I giorni,22,9,28,,,,
24,down,Swaffer,Antarctica,13,4,9,,,,
25,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),17,5,8,,,,
26,down,Luis Berra,Just Another Story,16,16,3,,,,
27,down,Roger Eno,The Turning Year (Solo Piano Version),19,19,4,,,,
28,down,Akira Kosemura,Anywhere Else,18,3,10,,,,
29,down,Roger Eno,Through The Blue (Piano Version),23,4,6,,,,
30,down,Justus Rümenapp,Float,21,8,5,,,,
31,down,Dirk Maassen,Here And Now,26,12,4,,,,
32,down,Challem,The Great,31,10,6,,,,
33,up,Shin Suzuma,Pendulum,85,33,2,,,,
34,down,Luis Berra & Cameron Segal,Moments We Shared Together,27,14,8,,,,
35,up,Revemont,Tristesse d'été,35,12,6,,,,
36,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),30,5,5,,,,
37,down,Luna,Tomorrow's Tomorrow,36,11,7,,,,
38,up,Alexis Ffrench,When the Bells Ring,39,7,7,,,,
39,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",32,14,5,,,,
40,down,Demian Dorelli,Clouds in Bloom,28,15,4,,,,
41,up,Josh Alexander,Where Nothing Hurts,41,3,5,,,,
42,down,Neil Cowley,Personal Effects,15,15,5,,,,
43,down,Timaeus,Starting Again,40,17,7,,,,
44,up,Ludovico Einaudi,Fly,49,10,177,,,,
45,down,Luca Mazzillo,Pierrot Waltz,42,20,6,,,,
46,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),38,10,7,,,,
47,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",68,5,103,,,,
48,down,Alexandre Tharaud,Première Gymnopédie,43,12,19,,,,
49,down,Eydís Evensen,Anna's Theme,44,7,8,,,,
50,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,4,171,,,,
51,down,Sequoia,Moonlight March,47,10,8,,,,
52,up,Ludovico Einaudi,The Earth Prelude,56,20,67,,,,
53,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,96,53,2,,,,
54,up,Ludovico Einaudi,Primavera,65,20,92,,,,
55,up,Ludovico Einaudi,Luminous,58,1,81,,,,
56,down,Justus Rümenapp,Twilight,54,20,11,,,,
57,-,Alexis Ffrench,Peace,-,4,1,,,,
58,down,Hania Rani,Morning,51,2,12,,,,
59,down,Alexandra Stréliski,Lumières,52,2,10,,,,
60,down,Joe Kirby,Paris,55,5,13,,,,
61,down,Jean-Michel Blais,murmures (piano),59,2,9,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",69,6,9,,,,
63,down,小瀬村晶,Ascent,46,46,5,,,,
64,down,Sophie Hutchings,Flowers In Snow,53,8,24,,,,
65,down,Joep Beving,Passage,48,11,6,,,,
66,-,Whitetree,The Room,-,3,1,,,,
67,down,Yehezkel Raz,Till Love Do Us Part,60,8,9,,,,
68,down,Jacopo Croci,Growin' up,37,13,5,,,,
69,down,Berlin & Andre Bernier,circle,9,9,3,,,,
70,down,Jozef De Schutter,Alchemy,62,62,3,,,,
71,-,Swaffer,The Apartment,-,8,1,,,,
72,-,Matteo Myderwyk,Long lost friend,-,9,1,,,,
73,up,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",76,29,8,,,,
74,-,Aldwin,Automatic,-,7,1,,,,
75,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",100,75,2,,,,
76,down,Matthew Paull,Eclipses,71,71,3,,,,
77,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,99,31,34,,,,
78,down,15.,In Plain Sight,73,73,3,,,,
79,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,12,1,,,,
80,-,Aron van Selm,Erased,-,11,1,,,,
81,-,Akira Kosemura,Faraway,-,16,1,,,,
82,-,Miss Meadow,Be Here with Me,-,14,1,,,,
83,-,Remo Anzovino,Celestial Trees,-,17,1,,,,
84,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,16,3,,,,
85,down,Moux,heart pieces,78,41,31,,,,
86,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,86,1,,,,
87,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",90,50,3,,,,
88,up,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",93,88,2,,,,
89,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",88,46,90,,,,
90,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",89,49,62,,,,
91,-,Oskar Tena,Life Changing,-,22,1,,,,
92,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,92,1,,,,
93,down,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),61,29,6,,,,
94,-,Band4Dancers,EIN STERN (DER DEINEN NAMEN TRÄGT) (Discofox),-,68,13,,,,
95,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,50,55,,,,
96,-,Ólafur Arnalds,saman,-,2,78,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,37,18,,,,
98,down,Revemont,Ta jubilation nue,84,84,3,,,,
99,-,Martin Ermen & Yiruma,River Flows in You,-,42,71,,,,
100,-,Ludovico Einaudi,Dietro casa,-,10,81,,,,
