Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
2,up,Dalal,A Model of the Universe,74,2,2,,,,
3,up,Anis Bahmed,Ethbet (Piano Solo Version),71,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,155,,,,
5,up,Hania Rani,Dreamy,79,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,169,,,,
7,up,Ryuichi Sakamoto,20220302,15,7,2,,,,
8,up,Alexis Ffrench,St Andrews,77,8,2,,,,
9,up,Ruben Gerards,Antwerp,75,9,2,,,,
10,down,Ludovico Einaudi,The Tree,2,2,4,,,,
11,down,Chad Lawson,Matilda,3,3,3,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,3,76,,,,
13,down,Ole-Bjørn Talstad,Motlys,5,5,3,,,,
14,up,Ana Rebekah,For a Brief Moment,81,14,2,,,,
15,up,Wes Bailey,A Child's Eyes,82,15,2,,,,
16,down,Sophie Hutchings,Flowers In Snow,11,8,12,,,,
17,up,A. Blomqvist,Je m'amoure de cette sensation,83,17,2,,,,
18,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",13,4,7,,,,
19,down,Hania Rani,Spring,9,9,8,,,,
20,down,Carlos Cipa,"Ourselves, as we are",8,8,3,,,,
21,down,Alexandre Tharaud,Première Gymnopédie,12,12,5,,,,
22,down,Mina Amare,Oded,14,14,3,,,,
23,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",17,6,4,,,,
24,down,Ludovico Einaudi,Almost June,21,3,18,,,,
25,down,Hugar,IV,22,6,9,,,,
26,down,Jérémy Hababou,Si j'ai aimé,19,7,4,,,,
27,down,Goldbæk,lumina,24,10,5,,,,
28,up,Ryuichi Sakamoto,20210310,51,28,2,,,,
29,down,Dan Lambert,Grandmother,16,16,3,,,,
30,down,Joe Kirby,Free,26,26,8,,,,
31,down,Ólafur Arnalds,Still / Sound,28,7,42,,,,
32,down,Ruben Gerards,Forest Snow,27,19,7,,,,
33,down,Alexis Ffrench,Guiding Light,29,6,34,,,,
34,up,Peter Gregson,Love Came,36,4,16,,,,
35,down,George Hart,Wind Song,18,4,9,,,,
36,down,Ludovico Einaudi,Divenire,30,7,160,,,,
37,down,Elena Kole,A Lot of Tenderness,20,20,3,,,,
38,up,Juanes,La Camisa Negra,38,3,129,,,,
39,down,Ludovico Einaudi,Fly,31,10,163,,,,
40,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",40,35,4,,,,
41,down,Rebecca Jean Rossi,Nocturne #1,23,13,9,,,,
42,down,Laurence Ipsum,From a Window,41,32,7,,,,
43,down,Olivia Belli,Prélude,25,8,23,,,,
44,up,Joep Beving,For Mark,46,3,13,,,,
45,down,Linda Rum,Innen,44,42,7,,,,
46,down,Alex Kozobolis & Alkis Livathinos,I am Seven,45,39,7,,,,
47,up,Hauschka,Curious,53,15,9,,,,
48,up,Ludovico Einaudi,I giorni,49,9,14,,,,
49,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",50,43,6,,,,
50,up,Ludovico Einaudi,Ascolta,57,36,26,,,,
51,up,Ludovico Einaudi,Luminous,55,1,67,,,,
52,down,Justus Rümenapp,Dancing in the Sunset,35,8,11,,,,
53,up,Víkingur Ólafsson,…And at the Hour of Death,56,35,12,,,,
54,up,Stephan Moccio,My Beloved Twin Flame...,58,44,6,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,26,144,,,,
56,up,Ludovico Einaudi,Dietro casa,60,10,74,,,,
57,down,The Piano Guys,The Cello Song,7,1,57,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,4,158,,,,
59,up,Ludovico Einaudi,The Earth Prelude,62,20,58,,,,
60,up,Ludovico Einaudi,Primavera,63,20,82,,,,
61,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",64,50,45,,,,
62,up,Martin Ermen & Yiruma,River Flows in You,69,42,64,,,,
63,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",68,49,49,,,,
64,down,Dirk Maassen,Untamed,48,19,7,,,,
65,down,Eydís Evensen,Vetur Genginn í Garð,47,13,9,,,,
66,up,Ludovico Einaudi,Oltremare,90,66,31,,,,
67,down,Ed Carlsen,Dissolution,52,9,15,,,,
68,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,3,1,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),76,9,49,,,,
70,down,Ólafur Arnalds,saman,65,2,68,,,,
71,up,Ryuichi Sakamoto,20220302 - sarabande,88,37,2,,,,
72,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,72,1,,,,
73,down,Blurstem,Meant to Be,32,19,5,,,,
74,-,RIOPY,Lily’s Lullaby,-,4,1,,,,
75,down,Eik Octobre,Falling Apart into Someone New,72,45,11,,,,
76,-,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",-,51,1,,,,
77,down,Niklas Paschburg,Spark,67,67,4,,,,
78,-,Jérémy Hababou,Lamentations,-,7,1,,,,
79,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,46,81,,,,
80,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",78,66,9,,,,
81,-,Chad Lawson,the color of the sky (sleep rework),-,7,1,,,,
82,-,Julia Andersson,Svävar,-,12,1,,,,
83,-,Dan Lambert,Son,-,12,1,,,,
84,-,Tim Linghaus,Memory Book,-,13,1,,,,
85,-,Jung Jae Il,Listen,-,27,1,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,64,9,,,,
87,up,Ludovico Einaudi & Daniel Hope,Petricor,93,49,10,,,,
88,-,Ludovico Einaudi,Le onde,-,61,35,,,,
89,down,Ryuichi Sakamoto,20211130,80,80,2,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,89,31,21,,,,
91,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),92,19,22,,,,
92,up,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",97,92,2,,,,
93,-,Olivia Belli,Valse,-,3,12,,,,
94,-,Boston Symphony Orchestra & Seiji Ozawa,"Overture ""A Midsummer Night's Dream"", Op. 21",-,94,1,,,,
95,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",96,6,26,,,,
96,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,96,1,,,,
97,down,Band4Dancers,EIN STERN (DER DEINEN NAMEN TRÄGT) (Discofox),95,68,5,,,,
98,-,François-Frédéric Guy,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,69,1,,,,
99,up,Ólafur Arnalds,Saudade (When We Are Born),99,5,25,,,,
100,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",85,22,5,,,,
