Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,7,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,113,,,,
3,up,The Piano Guys,The Cello Song,3,1,51,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,149,,,,
5,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),5,4,7,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,163,,,,
7,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),9,3,4,,,,
8,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",7,6,20,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,3,70,,,,
10,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",10,5,21,,,,
11,up,Hania Rani,Spring,79,9,2,,,,
12,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),13,8,4,,,,
13,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,15,12,4,,,,
14,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",23,4,13,,,,
15,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),64,15,2,,,,
16,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),21,16,4,,,,
17,up,Jérôme Queriaud,Faille,70,17,2,,,,
18,up,Carlos Cipa,Walk so silently,74,18,2,,,,
19,up,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 1: No. 2 March",19,19,14,,,,
20,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",25,20,10,,,,
21,up,Olivia Belli,Prélude,63,8,17,,,,
22,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",34,19,4,,,,
23,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,29,4,21,,,,
24,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),28,17,4,,,,
25,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",26,12,14,,,,
26,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),12,12,3,,,,
27,up,Joe Kirby,Free,89,26,2,,,,
28,down,Dan Lambert,Brother,14,14,3,,,,
29,down,Sophie Hutchings,Flowers In Snow,18,8,6,,,,
30,up,Fabio di Biase,Brown,90,29,2,,,,
31,down,Neil Cowley,Breaka,16,16,3,,,,
32,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",43,6,19,,,,
33,down,Ólafur Arnalds,Still / Sound,22,7,36,,,,
34,down,Sofiane Pamart,They Said I Was « Just A Musician »,11,11,3,,,,
35,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,54,8,16,,,,
36,down,Ludovico Einaudi,Fly,35,10,157,,,,
37,up,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Jauchzet, frohlocket, auf, preiset die Tage""",46,21,3,,,,
38,down,Ludovico Einaudi,Divenire,31,7,154,,,,
39,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",53,8,17,,,,
40,down,George Hart,Wind Song,20,4,3,,,,
41,up,Alexis Ffrench,Guiding Light,52,6,28,,,,
42,up,Zurich Chamber Singers & Christian Erny,Es ist ein Ros' entsprungen,72,42,2,,,,
43,down,Peter Gregson,Love Came,27,4,10,,,,
44,down,Justus Rümenapp,Dancing in the Sunset,24,8,5,,,,
45,down,Alexis Ffrench,I've Gotta Be Me,30,13,26,,,,
46,down,Ludovico Einaudi,I giorni,41,9,9,,,,
47,down,Juanes,La Camisa Negra,38,3,123,,,,
48,up,"Bielefelder Kinderchor, Gerhard Bunk & Friedrich Oberschelp",Alle Jahre wieder,65,18,3,,,,
49,down,Rebecca Jean Rossi,Nocturne #1,36,13,4,,,,
50,down,Laurence Ipsum,From a Window,32,32,2,,,,
51,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,61,10,16,,,,
52,down,Alex Kozobolis & Alkis Livathinos,I am Seven,39,39,2,,,,
53,down,Ludovico Einaudi,Luminous,42,1,62,,,,
54,-,Peter Raeburn,Recovery 2.0,-,30,7,,,,
55,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",37,37,3,,,,
56,down,The Masked Pianoman,Mary's Boychild,48,48,2,,,,
57,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),73,29,3,,,,
58,down,Linda Rum,Innen,45,42,2,,,,
59,down,Ludovico Einaudi,Almost June,47,3,13,,,,
60,down,Venceslas Catz,Aquatique,40,40,2,,,,
61,down,Thomanerchor Leipzig & Hans Joachim Rotzsch,Fröhliche Weihnacht überall,57,32,4,,,,
62,up,"Leopold Hager, Anneliese Rothenberger & Symphonieorchester Radio Luxemburg",O Tannenbaum,67,62,3,,,,
63,down,Fjellson Weber,Moment de confiance,44,44,2,,,,
64,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),60,47,2,,,,
65,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,1,,,,
66,-,Dan Lambert,Grandfather,-,14,1,,,,
67,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 5. Choral ""Wie Soll Ich Dich Empfangen""",98,67,2,,,,
68,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Royal Philharmonic Orchestra & James Morgan",Ding Dong! Merrily On High (Harm. Wood),-,38,1,,,,
69,down,Olivia Belli,As I Was,50,7,18,,,,
70,down,Ed Carlsen,Dissolution,62,9,11,,,,
71,down,Olivia Belli,Gnossienne No. 5,17,17,4,,,,
72,down,Sirius Eyes,Lonely Bird,49,43,2,,,,
73,-,Ruben Gerards,Forest Snow,-,19,1,,,,
74,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),76,43,3,,,,
75,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,33,1,,,,
76,down,Clematis,"Wie schön leuchtet der Morgenstern, BuxWV 223: I. Versus 1. Allegretto con moto",75,75,3,,,,
77,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,87,2,18,,,,
78,-,Olivia Belli,Nocturne IV,-,21,1,,,,
79,down,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden","Tochter Zion, freue dich",77,19,2,,,,
80,up,Zurich Chamber Singers & Christian Erny,In the Bleak Mid-winter,92,80,2,,,,
81,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,88,1,10,,,,
82,up,"Maîtrise Saint-Pierre-aux-Liens de Bulle, Jérôme Kuhn, Prague Symphonic Ensemble & Legendis",Minuit chrétien (Orch. Batchelar),86,76,2,,,,
83,down,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",78,9,18,,,,
84,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,96,2,19,,,,
85,down,Sophie Hutchings,Billow Gently,68,16,12,,,,
86,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),84,55,3,,,,
87,-,Alison Balsom & Sir Stephen Cleobury,"Cantata No. 147, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Trumpet & Organ)",-,80,2,,,,
88,up,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Es begab sich aber zu der Zeit"" (Evangelist)",99,74,2,,,,
89,-,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Bereite dich, Zion, mit zärtlichen Trieben""",-,75,1,,,,
90,up,John Metcalfe & Cliff Masterson,Christmas Concerto,97,90,2,,,,
91,-,"The Norwegian Soloists' Choir, Grete Pedersen, Gjermund Larsen, Marco Ambrosini, Sondre Meisfjord & Andreas Utnem","Adeste fideles (Arr. D. Willcocks, G. Pedersen & G. Larsen for Choir & Chamber Ensemble)",-,91,1,,,,
92,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden & Symphonie-Orchester Graunke",Macht hoch die Tür,-,22,1,,,,
93,-,Marina Baranova,Carol of the Bells,-,93,1,,,,
94,down,Wiener Sängerknaben,Ihr Kinderlein kommet,85,7,10,,,,
95,down,Hideyuki Hashimoto,Fractal,69,17,6,,,,
96,-,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Nun wird mein liebster Bräutigam""",-,81,1,,,,
97,down,Hauschka,Curious,80,15,5,,,,
98,down,Balsom Ensemble & Alison Balsom,"Trumpet Concerto, TWV 51:D7: I. Adagio",83,48,3,,,,
99,down,Olivia Belli,Impromptu,71,14,5,,,,
100,down,Joep Beving,For Mark,81,3,9,,,,
