Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,15,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,15,,,,
3,up,Ola Gjeilo,Firefly,4,3,3,,,,
4,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",5,4,3,,,,
5,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),47,5,2,,,,
6,up,Laurence Ipsum,Between Dawn and Day,6,6,3,,,,
7,down,Joep Beving,Klangfall (Piano Version),3,3,4,,,,
8,down,Ola Gjeilo,Before Dawn,7,2,6,,,,
9,down,Maxence Cyrin,Mer de velours,8,3,3,,,,
10,up,Carlos Cipa,dark tree (Solo Piano Version),63,10,2,,,,
11,up,Dirk Maassen,Feather,53,10,3,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,4,15,,,,
13,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",11,5,15,,,,
14,-,Milana Zilnik,Verde,-,5,1,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),9,1,8,,,,
16,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",72,16,2,,,,
17,down,Sophie Hutchings,Two Flames,10,10,3,,,,
18,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",76,18,2,,,,
19,down,Joep Beving,Ala,16,7,5,,,,
20,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",17,17,3,,,,
21,up,Ludovico Einaudi,Fly,22,10,15,,,,
22,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",12,5,6,,,,
23,up,White Noise,White Noise 1 Hour Long,27,1,11,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,15,15,,,,
25,down,Ola Gjeilo,Still,15,5,15,,,,
26,up,Ludovico Einaudi,I giorni,33,12,15,,,,
27,down,Michael Logozar,Drift,20,1,15,,,,
28,down,Agnes Fredenberg,Cycles,14,14,3,,,,
29,down,Milana Zilnik,Blu,13,13,3,,,,
30,up,Ludovico Einaudi,Divenire,31,7,15,,,,
31,down,Ólafur Arnalds,saman (berlin) [live],18,5,13,,,,
32,down,Laurence Ipsum,First Rays,21,19,15,,,,
33,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",24,24,3,,,,
34,up,Frans,Run,41,4,7,,,,
35,down,Céline Morgan,Mundane,25,6,6,,,,
36,up,Frans,For You,40,4,6,,,,
37,up,Frans,No One Else,46,2,8,,,,
38,down,Matteo Myderwyk,Charlotte,28,3,13,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,26,14,,,,
40,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),26,8,8,,,,
41,down,Alexis Ffrench,Story of You,30,6,15,,,,
42,up,Frans,Can't You Feel the Love,78,8,5,,,,
43,down,Stephan Berg,Not Alone,23,8,8,,,,
44,up,Frans,Better Times,50,2,6,,,,
45,up,Frans,Time to Say Goodbye,62,3,7,,,,
46,up,Frans,Have You Ever Really Loved,69,10,7,,,,
47,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),32,12,8,,,,
48,up,Frans,Without You,57,1,6,,,,
49,up,Frans,Moments Like This,56,7,7,,,,
50,up,Frans,Broken Hearted,75,3,7,,,,
51,up,Frans,Born,68,5,7,,,,
52,up,Frans,Love and Pain,71,5,8,,,,
53,up,Frans,Tell Me Why,70,6,7,,,,
54,up,Frans,Can It Be Love,58,10,7,,,,
55,up,Frans,Sleeping Alone,64,1,8,,,,
56,down,Arcadi Volodos,"Minuet in A Major, D. 334",34,3,15,,,,
57,up,Frans,Lost,60,1,7,,,,
58,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,52,29,13,,,,
59,up,Frans,Remember Me,59,2,6,,,,
60,up,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,84,60,2,,,,
61,down,Frans,This Song,54,7,7,,,,
62,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,40,5,,,,
63,down,Piano Novel,Planet Unknown (Solo Piano Version),42,8,15,,,,
64,down,Maurice Sawin,Snowflakes,29,7,15,,,,
65,down,Jef Martens,Before You Close Your Eyes,39,10,15,,,,
66,up,Dirk Maassen,Peace of Mind,66,36,2,,,,
67,down,Alexandra Stréliski,Interlude,43,8,15,,,,
68,down,Jacob David,Dvale,51,22,13,,,,
69,down,Wilson Trouvé,Plana,45,4,15,,,,
70,down,Alma Deutscher,The Lonely Pine-Tree,38,17,13,,,,
71,down,Gareth Malone,Music for Healing Pt. 1,35,13,13,,,,
72,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",99,72,2,,,,
73,down,Mourad,Improvisation sur Clair de lune,48,24,13,,,,
74,up,Ludovico Einaudi,Le onde,74,42,10,,,,
75,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,75,1,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,47,13,,,,
77,-,Juanes,La Camisa Negra,-,3,7,,,,
78,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,71,1,,,,
79,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,44,27,13,,,,
80,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,80,1,,,,
81,up,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",89,54,11,,,,
82,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",73,46,6,,,,
83,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,24,5,,,,
84,-,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",-,84,1,,,,
85,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",83,55,4,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,52,10,,,,
87,-,Ludovico Einaudi,Le onde,-,61,6,,,,
88,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,88,1,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,53,10,,,,
90,-,Ludovico Einaudi,The Earth Prelude,-,20,8,,,,
91,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,44,3,,,,
92,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,69,3,,,,
93,down,小瀬村晶,Trace,49,15,15,,,,
94,down,The Piano Guys,A Thousand Years,90,54,6,,,,
95,down,Ludovico Einaudi,Dietro casa,87,10,8,,,,
96,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,25,9,,,,
97,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,97,1,,,,
98,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,50,5,,,,
99,down,Shida Shahabi,Janvie,96,63,5,,,,
100,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,86,36,12,,,,
