Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,20,,,,
2,up,Natalie Layne,Grateful For,2,2,45,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,233,,,,
4,up,Forrest Frank & Connor Price,Up!,4,2,14,,,,
5,up,Strive to Be & James Thorup,Stronger,7,5,3,,,,
6,down,Forrest Frank,ALWAYS,5,3,12,,,,
7,down,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
8,up,Surfaces,Good Day,8,8,3,,,,
9,up,ホーク・ネルソン,Sold Out,9,3,226,,,,
10,up,Jonathan Traylor,High Up,11,2,143,,,,
11,down,Ashes Remain,On My Own,10,4,239,,,,
12,up,Cecily,Seems Like Forever,14,9,60,,,,
13,up,Kirk Franklin,Love Theory,13,3,239,,,,
14,down,Natalie Layne,All Joy,12,12,9,,,,
15,up,The Afters,Moments Like This,16,5,171,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,9,51,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,6,239,,,,
18,up,The Staple Singers,Respect Yourself,59,18,2,,,,
19,up,Hillsong Young & Free,Wake (Studio),19,4,204,,,,
20,up,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,21,9,4,,,,
21,down,Rujie,In the Beginning,20,6,214,,,,
22,down,Hulvey & Forrest Frank,Altar,18,10,56,,,,
23,up,Rujie,Sky High,23,9,211,,,,
24,up,Rujie,Shekhinah,24,9,211,,,,
25,up,Rujie,Life Is Runway,27,9,208,,,,
26,down,君が代,日本国 - Kimi Ga Yo,25,10,231,,,,
27,up,横倉 裕,Brazasia,29,17,7,,,,
28,up,Abby Siler,In Between,30,5,71,,,,
29,down,Forrest Frank & Hulvey,No Longer Bound,28,9,71,,,,
30,up,Joseph O'Brien,Camouflage,33,14,62,,,,
31,up,Surfaces,Take It Easy,31,31,3,,,,
32,-,Lauren Daigle,Look Up Child,-,31,51,,,,
33,down,Natalie Layne,Grateful For (Piano Version),32,25,21,,,,
34,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),35,34,3,,,,
35,up,Kirk Franklin,I Smile,36,4,208,,,,
36,up,Jordan Feliz,180,38,13,85,,,,
37,down,Cochren & Co.,Good Memories,34,16,64,,,,
38,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,22,13,8,,,,
39,down,Lauren Daigle,You Say (Piano/Vocal),26,1,136,,,,
40,up,Elevation Worship,Trust in God (feat. Chris Brown),51,27,57,,,,
41,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,41,15,,,,
42,down,Terrian,Big God,40,11,44,,,,
43,up,Hillsong Worship,What a Beautiful Name,50,7,239,,,,
44,up,Phil Wickham,Living Hope (House Sessions),57,44,4,,,,
45,down,Koryn Hawthorne,Cut 'Em Off,43,10,20,,,,
46,up,Surfaces,Lazy,49,46,3,,,,
47,up,Phil Wickham,Just Too Good,70,15,29,,,,
48,-,ステイシー・オリコ,Stuck,-,3,238,,,,
49,up,M.I.Z.,癒しのゆりかご,65,12,206,,,,
50,down,Natalie Layne,Don't Wanna Know,48,34,9,,,,
51,down,Riley Clemmons,Headspace,37,3,156,,,,
