Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,98,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,98,,,,
4,up,Jussi Björling,O Helga Natt,4,1,84,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,98,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,98,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,95,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,92,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,98,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,91,,,,
11,down,Luciano Pavarotti,Caruso,9,4,98,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,98,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,88,,,,
14,up,Henning Sommerro,Vårsøg,14,3,82,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,98,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,98,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,97,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,96,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,95,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,95,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,83,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,98,,,,
23,up,Andrea Bocelli,Canto della terra,23,13,98,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,12,98,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,95,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,84,,,,
27,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,87,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,97,,,,
29,down,Ludovico Einaudi,Una Mattina,28,24,98,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,94,,,,
31,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,98,,,,
32,up,Susan Boyle,Amazing Grace,32,10,96,,,,
33,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,14,98,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,87,,,,
35,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,87,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,44,,,,
37,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,98,,,,
38,up,Susan Boyle,Wild Horses,38,14,94,,,,
39,up,Andrea Bocelli,Besame mucho,39,10,98,,,,
40,up,Malena Ernman,La Voix (Acoustic),71,9,86,,,,
41,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",36,2,90,,,,
42,down,Jussi Björling,O Helga Natt (O Holy Night),40,10,96,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,98,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,97,,,,
45,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,92,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,97,,,,
47,down,Ludovico Einaudi,Nuvole bianche,41,21,97,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,86,,,,
49,up,Ludovico Einaudi,Fly,62,15,95,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",65,23,98,,,,
51,-,Hania Rani,"Now, Run",-,51,1,,,,
52,-,Bryn Terfel & Malcolm Martineau,"Die Forelle, D. 550 (, Op. 32)",-,52,1,,,,
53,-,"Otmar Suitner, Annelies Burmeister, Franz Crass, Fritz Ollendorff, Hermann Prey, Peter Schreier, Rolf Kühne, Ruth-Margret Putz & Staatskapelle Berlin","Il Barbiere Di Siviglia (The Barber of Seville): Act I: Mi Par D'essere Con la Testa (Almaviva, Bartolo, Rosina, Marzelline, Basilio, Figaro, Official, Choir)",-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,52,1,,,,
55,down,Iver Kleive & Sigmund Groven,Vårsøg,53,19,93,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,18,93,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",55,19,35,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,43,44,,,,
59,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,21,91,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,97,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,93,,,,
62,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,97,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,96,,,,
64,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,64,50,9,,,,
65,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",72,36,98,,,,
66,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,87,,,,
67,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,85,,,,
68,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,92,19,95,,,,
69,down,Jon Andreas Håtun,Til Anbjørg,66,23,94,,,,
70,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,70,1,,,,
71,-,"Alison Balsom, The English Concert & Trevor Pinnock","Amidigi di Gaula, HWV 11, Act III: Sento la goia",-,71,1,,,,
72,-,Gergely Ittzés,"Prelude in C Minor, BWV 546",-,72,1,,,,
73,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,37,1,,,,
74,-,Hamburg broadcast Orchestra,Barber of Sevilla,-,74,1,,,,
75,-,Current,Berggården: Alba for saxophone quartet I. Sogni oscuri - misterioso e imprevedibile,-,75,1,,,,
76,-,Swedish Radio Chorus & Eric Ericson,Jezus es a kufarok (Jesus and the Traders),-,76,1,,,,
77,-,Debrecen Kodály Chorus & Péter Erdei,Sirató Ének,-,77,1,,,,
78,up,Andrea Bocelli,La voce del silenzio,81,50,95,,,,
79,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,79,,,,
