Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,155,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,165,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,167,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,171,,,,
5,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,7,3,170,,,,
6,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,170,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,150,,,,
8,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,170,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,169,,,,
10,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,15,10,160,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,171,,,,
12,up,Norwegian Radio Orchestra,Ut Mot Havet,16,12,155,,,,
13,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,158,,,,
14,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",20,2,163,,,,
15,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,162,,,,
16,up,Susan Boyle,Wild Horses,18,14,167,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,157,,,,
18,up,Jussi Björling,O Helga Natt (O Holy Night),19,10,167,,,,
19,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,17,167,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,18,173,,,,
21,up,The Tango Project,Por Una Cabeza,24,19,167,,,,
22,-,Henning Sommerro,Vårsøg,-,3,153,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,18,165,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,21,163,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,2,1,169,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,168,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,23,171,,,,
28,up,Jon Andreas Håtun,Til Anbjørg,30,23,169,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,31,25,135,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,155,,,,
31,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,5,166,,,,
32,down,Susan Boyle,Amazing Grace,14,10,168,,,,
33,-,Royal Philharmonic Orchestra,"Hollow Talk (From ""The Bridge"")",-,33,1,,,,
34,-,The Piano Guys,Ghost,-,34,1,,,,
35,down,Iver Kleive & Sigmund Groven,Vårsøg,25,19,166,,,,
36,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,88,,,,
37,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,89,,,,
38,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,95,,,,
