Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,124,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,124,,,,
3,up,Jussi Björling,O Helga Natt,4,1,108,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,1,120,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,124,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,124,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,118,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,124,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,116,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,124,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,114,,,,
12,down,Luciano Pavarotti,Caruso,9,4,124,,,,
13,up,Henning Sommerro,Vårsøg,14,3,106,,,,
14,up,Malena Ernman,La Voix (Acoustic),15,9,109,,,,
15,up,Sölvguttene,Deilig Er Jorden,16,10,124,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,124,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,123,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,4,122,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,119,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,121,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,109,,,,
22,up,Andrea Bocelli,Canto della terra,23,13,124,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,124,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,124,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,110,,,,
26,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,121,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,120,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,123,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,124,,,,
30,up,Susan Boyle,Amazing Grace,33,10,119,,,,
31,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,124,,,,
32,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,112,,,,
33,up,Ludovico Einaudi,Una Mattina,34,24,124,,,,
34,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,108,,,,
35,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,112,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,70,,,,
37,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,124,,,,
38,up,Susan Boyle,Wild Horses,39,14,119,,,,
39,up,Jussi Björling,O Helga Natt (O Holy Night),41,10,118,,,,
40,up,Andrea Bocelli,Besame mucho,42,10,124,,,,
41,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",43,2,115,,,,
42,down,Ludovico Einaudi,Fly,40,15,121,,,,
43,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",44,17,118,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",75,37,36,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,110,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,31,123,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,123,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,124,,,,
49,up,Ludovico Einaudi,Nuvole bianche,49,21,123,,,,
50,up,The Tango Project,Por Una Cabeza,50,19,120,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,15,124,,,,
52,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",58,36,124,,,,
53,-,Gerard McChrystal & Christian Wilson,"Dido & Aeneas, Z. 626 (Arr. G. McChrystal & C. Wilson for Alto Saxophone & Organ): When I am Laid in Earth ""Dido's Lament""",-,53,1,,,,
54,-,Joep Beving,Nocturnal,-,54,1,,,,
55,-,"Anne-Sophie Mutter, London Symphony Orchestra & Krzysztof Penderecki","Metamorphosen, Konzert für Violine und Orchester Nr. 2: 5. Scherzando",-,55,1,,,,
56,-,Walter Klien,Polka Op. 7 No. 1 in F-Sharp Major,-,56,1,,,,
57,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,59,37,27,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",60,19,61,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,41,123,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,62,43,70,,,,
61,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",63,21,117,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,20,119,,,,
63,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),65,43,123,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),66,23,122,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,120,,,,
66,up,Andrea Bocelli,La voce del silenzio,73,50,120,,,,
67,up,Jon Andreas Håtun,Til Anbjørg,74,23,120,,,,
68,-,Joep Beving,For Mark,-,68,1,,,,
69,-,Walter Klien,Polka Op. 8 No. 1 in E-Flat Major,-,69,1,,,,
70,-,Pauline Oostenrijk & Enno Voorhorst,Tanti Anni Prima,-,70,1,,,,
71,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,76,55,56,,,,
72,down,Susan Boyle,I Dreamed a Dream,7,1,119,,,,
73,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,108,,,,
74,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,18,119,,,,
75,down,Iver Kleive & Sigmund Groven,Vårsøg,56,19,119,,,,
76,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,28,106,,,,
