Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,114,,,,
3,up,Jussi Björling,O Helga Natt,4,1,98,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,114,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,111,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,114,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,110,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,108,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,114,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,106,,,,
11,up,Luciano Pavarotti,Caruso,12,4,114,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,114,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,104,,,,
14,up,Henning Sommerro,Vårsøg,14,3,96,,,,
15,up,Malena Ernman,La Voix (Acoustic),15,9,100,,,,
16,up,Sölvguttene,Deilig Er Jorden,16,10,114,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,113,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,112,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",21,5,109,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,111,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,99,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,114,,,,
23,up,Andrea Bocelli,Canto della terra,24,13,114,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,114,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,114,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,14,114,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,18,100,,,,
28,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,8,111,,,,
29,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,7,100,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,114,,,,
31,up,Ludovico Einaudi,Una Mattina,32,24,114,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,8,110,,,,
33,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,9,113,,,,
34,up,Susan Boyle,Amazing Grace,34,10,110,,,,
35,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,102,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,60,,,,
37,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,114,,,,
38,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",40,2,105,,,,
39,up,Susan Boyle,Wild Horses,39,14,110,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,23,114,,,,
41,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,42,10,102,,,,
42,down,Andrea Bocelli,Besame mucho,41,10,114,,,,
43,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,108,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,31,113,,,,
45,up,Ludovico Einaudi,Fly,45,15,111,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,114,,,,
47,up,Ludovico Einaudi,Nuvole bianche,49,21,113,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,101,,,,
49,up,The Tango Project,Por Una Cabeza,55,19,110,,,,
50,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,36,114,,,,
51,-,Ólafur Arnalds & Alice Sara Ott,Nocturne in C-Sharp Minor (feat. Mari Samuelsen),-,51,1,,,,
52,-,Maria João Pires,"Piano Sonata No. 11 in A Major, K. 331: 3. Rondo ""Alla Turca"" (Allegretto)",-,52,1,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,56,47,17,,,,
54,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,57,37,17,,,,
55,up,Iver Kleive & Sigmund Groven,Vårsøg,58,19,109,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,18,109,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",60,19,51,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,41,113,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,63,43,60,,,,
60,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",64,21,107,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,20,109,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),66,43,113,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,23,112,,,,
64,-,Jussi Björling,O Helga Natt (O Holy Night),-,10,108,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,113,,,,
66,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,19,110,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,57,91,,,,
68,-,Martha Argerich & Yefim Bronfman,"Symphony No. 1 In D Major, Op. 25 ""Classical"" (For two Pianos): II. Larghetto",-,68,1,,,,
69,down,Andrea Bocelli,La voce del silenzio,61,50,110,,,,
70,-,Bremer Kaffeehaus-Orchester,"Annen-Polka, Op. 117",-,70,1,,,,
71,-,Bramwell Tovey & Hallé Orchestra,Champagne Polka Op. 211,-,71,1,,,,
72,-,"Herbert von Karajan, Orchestra del Teatro alla Scala di Milano & Fedora Barbieri","Il trovatore, Act 2 Scene 1: ""Stride la vampa! La folla indomita"" (Azucena)",-,72,1,,,,
73,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Divertimento for Orchestra: VII. Blues,-,73,1,,,,
74,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Divertimento for Orchestra: I. Sennets and Tuckets,-,74,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Kingdom Of Norway - ""Ja, vi elsker dette landet"" - Orchestral Version",-,61,1,,,,
76,down,Jon Andreas Håtun,Til Anbjørg,71,23,110,,,,
77,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,55,47,,,,
78,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,103,,,,
79,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,99,,,,
