Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,92,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,5,1,92,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,92,,,,
5,down,Luciano Pavarotti,Caruso,4,4,92,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,92,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,89,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,86,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,92,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,85,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,11,3,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,92,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,82,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,80,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,92,,,,
16,up,Andrea Bocelli,Besame mucho,24,10,92,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,92,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,91,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,90,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,89,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,89,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,15,92,,,,
23,down,Andrea Bocelli,Canto della terra,21,13,92,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,92,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,14,92,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,89,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,78,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,91,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,88,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,23,92,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,92,,,,
32,down,Ludovico Einaudi,Una Mattina,31,24,92,,,,
33,down,Susan Boyle,Amazing Grace,30,10,90,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,81,,,,
35,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,82,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,29,38,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,92,,,,
38,down,Susan Boyle,Wild Horses,36,14,88,,,,
39,down,Jussi Björling,O Helga Natt (O Holy Night),38,10,90,,,,
40,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",37,2,84,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,31,91,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,86,,,,
43,down,Ludovico Einaudi,Fly,40,15,89,,,,
44,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,18,92,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,35,91,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",68,36,92,,,,
47,down,Ludovico Einaudi,Nuvole bianche,43,21,91,,,,
48,down,The Tango Project,Por Una Cabeza,44,19,90,,,,
49,down,Iver Kleive & Sigmund Groven,Vårsøg,45,19,87,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,41,91,,,,
51,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",47,18,87,,,,
52,-,Sir Charles Mackerras & English Chamber Orchestra Wind Ensemble,"Wind Serenade in D minor B77 ( Op. 44): I. Moderato, quasi marcia",-,52,1,,,,
53,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,53,1,,,,
54,-,Martha Argerich,"8 Fantasiestücke, Op. 12: No. 7, Traumes-Wirren (Live in Buenos Aires / 2014)",-,54,1,,,,
55,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",53,19,29,,,,
56,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,55,43,38,,,,
57,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,21,85,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,87,,,,
59,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,91,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,23,90,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,19,89,,,,
62,up,Jon Andreas Håtun,Til Anbjørg,62,23,88,,,,
63,up,Andrea Bocelli,La voce del silenzio,64,50,89,,,,
64,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,55,29,,,,
65,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,66,25,90,,,,
66,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,67,26,89,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,57,80,,,,
68,up,Briskeby,Hey Baby,70,52,32,,,,
69,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,30,82,,,,
70,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",95,36,70,,,,
71,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,81,59,85,,,,
72,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",82,34,74,,,,
73,up,Alexandrov Red Army Choir,National Anthem of the USSR,96,36,82,,,,
74,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",97,62,83,,,,
75,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",98,51,82,,,,
76,up,Susan Boyle,O Holy Night,99,53,76,,,,
77,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,100,34,77,,,,
78,-,Popol Vuh,Queen of All Queens,-,65,61,,,,
79,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,75,,,,
80,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,71,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,67,,,,
82,-,Sölvguttene,Glade Jul,-,66,71,,,,
83,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,70,,,,
84,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,56,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,50,,,,
86,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,58,,,,
87,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,62,,,,
88,-,J. Sibelius,"Finlandia, Op. 26",-,43,61,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,42,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,48,,,,
91,-,Ludovico Einaudi,Divenire,-,69,48,,,,
92,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,52,,,,
93,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,44,,,,
94,-,Andrea Bocelli,Because we believe,-,74,29,,,,
95,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,41,17,,,,
96,-,Sir Charles Mackerras & English Chamber Orchestra,Serenade in E B52 (Op. 22): II. Tempo di Valse,-,96,1,,,,
97,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,77,,,,
98,-,Il Divo,You Raise Me Up (Por Ti Seré),-,80,31,,,,
99,-,Sölvguttene,Det Hev Ei Rose Sprunge,-,78,23,,,,
100,-,Susan Boyle,Perfect Day,-,78,21,,,,
