Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,220,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,232,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,230,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,231,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,236,,,,
6,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",34,5,226,,,,
7,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,236,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,210,,,,
9,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,231,,,,
10,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,235,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,9,237,,,,
12,up,Susan Boyle,Amazing Grace,13,10,232,,,,
13,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,214,,,,
14,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,12,220,,,,
15,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,225,,,,
16,up,Susan Boyle,Wild Horses,16,14,232,,,,
17,up,Jussi Björling,O Helga Natt (O Holy Night),17,10,231,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,17,233,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,239,,,,
20,up,The Tango Project,Por Una Cabeza,23,19,227,,,,
21,up,Iver Kleive & Sigmund Groven,Vårsøg,24,19,229,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,20,234,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,21,229,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,236,,,,
25,up,Jon Andreas Håtun,Til Anbjørg,28,23,235,,,,
26,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,33,25,200,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,216,,,,
28,down,Henning Sommerro,Vårsøg,6,3,212,,,,
29,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,7,3,233,,,,
30,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,214,,,,
31,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,223,,,,
32,-,London Gabrieli Brass Ensemble & Christopher Larkin,"Processional, ""Let There Be Light""",-,32,1,,,,
33,-,Roman Nagel,"Canon and Gigue in D Major, P. 37: I. Canon (Arr. for Piano)",-,33,1,,,,
34,-,Tony Ann,ICARUS,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,217,,,,
36,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",21,18,230,,,,
37,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,85,,,,
38,-,Gilbert Kalish,"Ives: Piano Sonata No. 2, ""Concord. Mass., 1840-60"": Third Movement, ""The Alcotts""",-,38,1,,,,
39,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,39,1,,,,
40,-,Trevor Kowalski,The Mountain Disconnect,-,40,1,,,,
