Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,18,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,18,,,,
3,up,Jussi Björling,O Helga Natt,3,1,18,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,30,1,18,,,,
5,down,André Rieu & Johann Strauss Orchestra,Air,4,3,18,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,18,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,18,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,18,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,17,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,12,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,18,,,,
12,up,Andrea Bocelli,Besame mucho,21,10,18,,,,
13,up,Henning Sommerro,Vårsøg,13,3,17,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,18,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,18,,,,
16,down,Sölvguttene,Deilig Er Jorden,15,10,18,,,,
17,down,Luciano Pavarotti,Caruso,6,4,18,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,18,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,18,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,17,,,,
21,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,18,,,,
22,down,Andrea Bocelli,Canto della terra,20,13,18,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,18,,,,
24,up,Norwegian Radio Orchestra,Ut Mot Havet,57,12,11,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,18,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,9,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,18,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,18,,,,
29,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,18,,,,
30,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,15,,,,
31,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,17,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,15,,,,
33,up,Ludovico Einaudi,Una Mattina,34,24,18,,,,
34,up,Susan Boyle,Wild Horses,35,14,18,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,10,18,,,,
36,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,18,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),38,10,17,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,18,,,,
39,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,12,,,,
40,down,Ludovico Einaudi,Fly,39,15,18,,,,
41,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,18,18,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,18,,,,
43,-,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",-,9,1,,,,
44,up,The Tango Project,Por Una Cabeza,45,19,18,,,,
45,up,Ludovico Einaudi,Nuvole bianche,47,21,18,,,,
46,up,Susan Boyle,Amazing Grace,74,10,18,,,,
47,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,37,18,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,16,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,38,16,,,,
50,down,Iver Kleive & Sigmund Groven,Vårsøg,44,19,17,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,18,16,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,12,,,,
53,-,Klaus Thunemann & I Musici,"Bassoon Concerto in E Minor, RV 484: 1. Allegro poco",-,53,1,,,,
54,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,54,1,,,,
55,-,Audiomachine,Conquering Olympus,-,55,1,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,18,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,23,18,,,,
58,up,Jon Andreas Håtun,Til Anbjørg,62,23,18,,,,
59,up,Andrea Bocelli,La voce del silenzio,64,50,18,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,18,,,,
61,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,66,25,18,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),63,43,18,,,,
63,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,67,26,18,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,57,12,,,,
65,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,30,17,,,,
66,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",71,2,18,,,,
67,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,59,18,,,,
68,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",83,62,18,,,,
69,up,Alexandrov Red Army Choir,National Anthem of the USSR,95,36,18,,,,
70,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,96,34,17,,,,
71,up,Susan Boyle,O Holy Night,97,53,16,,,,
72,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",99,51,17,,,,
73,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",82,32,16,,,,
74,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",100,36,11,,,,
75,-,Sölvguttene,Glade Jul,-,66,16,,,,
76,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,9,,,,
77,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,41,18,,,,
78,up,Popol Vuh,Queen of All Queens,90,65,2,,,,
79,up,J. Sibelius,"Finlandia, Op. 26",92,43,13,,,,
80,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,80,1,,,,
81,-,Audiomachine,Ninurta,-,81,1,,,,
82,-,Radio String Quartet,Breathe,-,82,1,,,,
83,-,Audiomachine,Restore,-,83,1,,,,
84,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,15,,,,
85,-,Jamie Williams,Morceau Symphonique,-,85,1,,,,
86,-,Audiomachine,Leap of Faith,-,86,1,,,,
87,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,14,18,,,,
88,-,"Polyphony, Britten Sinfonia & Stephen Layton","Messiah, HWV 56: Part 1 IV. Chorus: And the Glory of the Lord Shall Be Revealed",-,88,1,,,,
89,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",98,61,11,,,,
90,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,23,18,,,,
91,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,16,,,,
92,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,13,,,,
93,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",61,36,18,,,,
94,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,13,,,,
95,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,6,,,,
96,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,13,,,,
97,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,12,,,,
98,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,22,1,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,10,,,,
100,down,Ludovico Einaudi,Divenire,93,69,13,,,,
