Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,20,,,,
2,up,Jussi Björling,O Helga Natt,3,1,20,,,,
3,up,André Rieu & Johann Strauss Orchestra,Air,4,3,20,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,20,,,,
5,up,Luciano Pavarotti,Caruso,17,4,20,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,20,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,2,20,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,20,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,2,1,20,,,,
10,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),8,3,20,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,2,19,,,,
12,down,Malena Ernman,La Voix (Acoustic),9,9,20,,,,
13,down,Sölvguttene,Deilig Er Jorden,12,10,20,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,10,20,,,,
15,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,14,3,20,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,4,20,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,7,20,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,20,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,6,19,,,,
20,up,Andrea Bocelli,Canto della terra,20,13,20,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,20,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,20,,,,
23,down,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",11,9,3,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,20,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,11,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",89,2,14,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,7,17,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,20,,,,
29,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,20,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,19,,,,
31,up,Ludovico Einaudi,Una Mattina,32,24,20,,,,
32,down,Susan Boyle,Wild Horses,31,14,20,,,,
33,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,14,20,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,20,,,,
35,down,Andrea Bocelli,Besame mucho,10,10,20,,,,
36,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",64,23,20,,,,
37,down,Jussi Björling,O Helga Natt (O Holy Night),35,10,19,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,17,14,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,31,20,,,,
40,-,B.B. King,Let the Good Times Roll,-,40,1,,,,
41,-,Rob Thaller,"Petit allegro 2 (From ""The Sleeping Beauty"", Op. 66: Act III. Fee Argent)",-,41,1,,,,
42,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,42,1,,,,
43,-,Johannes Bornlöf,Beauty Lives in Me (Instrumental Version),-,43,1,,,,
44,-,Rob Thaller,Pirouette 2,-,44,1,,,,
45,-,Les Siècles & François-Xavier Roth,"Symphonie Fantastique in C Major, Op. 14: 2. Un bal (Live)",-,45,1,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,18,20,,,,
47,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,13,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,35,20,,,,
49,down,Susan Boyle,Amazing Grace,30,10,20,,,,
50,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",94,12,17,,,,
51,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,51,1,,,,
52,-,Marc-André Hamelin,"Fantasia in D Minor, K. 397",-,52,1,,,,
53,-,Violaine Cochard,"Premier livre de pièces de clavecin, Troisième ordre: No. 4, La lugubre, sarabande",-,53,1,,,,
54,-,Andreas Loh,Floating,-,54,1,,,,
55,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 11a Musique des automates",-,55,1,,,,
56,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 1 in C Minor, Op. 51 No. 1: I. Allegro",-,56,1,,,,
57,-,Andreas Loh,Butterblume,-,57,1,,,,
58,-,"Wartburg College Wind Ensemble, St. Elizabeth Chorale, Wartburg Choir, Ritterchor & Castle Singers",Gesu Bambino,-,58,1,,,,
59,-,"London Philharmonic Orchestra, Maureen Braithwaite & Sir Simon Rattle","Porgy and Bess, Act III, Scene 3: Dem white folks sure ain' put nuttin' over on this baby",-,59,1,,,,
60,-,Matthias Goerne & Andreas Haefliger,"Nähe des Geliebten, D. 162",-,60,1,,,,
61,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,61,1,,,,
62,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,62,1,,,,
63,-,Anthony De Mare (Piano And Vocals),Memory Song,-,63,1,,,,
64,-,Tatiana Grindenko,"L' Estro Armonico, Concerto No. 9 in D Major (RV230): X. Larghetto",-,64,1,,,,
65,down,Ludovico Einaudi,Fly,39,15,20,,,,
66,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,66,1,,,,
67,-,Dance Of The Blessed Spirits,Peer Gynt Suite No. 1: Morning,-,67,1,,,,
68,-,Tatiana Grindenko,"L' Estro Armonico, Concerto No. 8 in A Minor (RV522): VIII. Allegro",-,68,1,,,,
69,-,Kubin Quartet,"String Quartet In G Minor, Op. 13, FS 4 : II. Andante Amoroso",-,69,1,,,,
70,-,"Sun Hae Im, Bernarda Fink, Topi Lehtipuu, Konstantin Wolff, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 67. Recitativo (Sopran, Alt, Tenor, Baß, Chorus I & II) Nun ist der Herr zur Ruh gebracht",-,70,1,,,,
71,-,"Werner Güra, Konstantin Wolff, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 66a. Evangelista Und Joseph nahm den Leib - 66b. Chorus I & II Herr, wir haben gedacht - 66c. Evangelista, Pilatus Pilatus sprach zu ihnen",-,71,1,,,,
72,-,"Konstantin Wolff, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 65. Aria (Baß) Mache dich, mein Herze, rein",-,72,1,,,,
73,-,"Konstantin Wolff, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 64. Recitativo (Baß) Am Abend da es kühle war",-,73,1,,,,
74,-,"Werner Güra, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 63a. Evangelista Und siehe da, der Vorhang im Tempel zerriß - 63b. Chorus I & II Wahrlich, dieser ist Gottes Sohn gewesen - 63c. Evangelista Und es waren viel Weiber da",-,74,1,,,,
75,-,"Werner Güra, Johannes Weisser, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Zweiter Teil, 61a. Evangelista, Jesus Und von der sechsten Stunde 61b. Chorus I Der rufet dem Elias 61c. Evangelista Und bald lief einer unter ihnen 61d. Chorus II Halt, laß sehen 61e. Evangelista Aber Jesus schriee abermals laut",-,75,1,,,,
76,-,"Bernarda Fink, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 60. Aria (Alt, Chorus II) Sehet Jesus hat die Hand",-,76,1,,,,
77,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 59. Recitativo (Alt) Ach, Golgatha, unsel'ges Golgatha",-,77,1,,,,
78,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",76,36,20,,,,
79,-,"Werner Güra, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Zweiter Teil, 58a. Evangelista Und da sie an die Stätte kamen 58b. Chorus I & II Der du den Tempel Gottes zerbrichst 58c. Evangelista Desgleichen auch die Hohenpriester 58d. Chorus I & II Andern hat er geholfen 58e. Evangelista Desglei",-,79,1,,,,
80,-,"Konstantin Wolff, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 56. Recitativo (Baß) Ja! freilich will in uns das Fleisch und Blut",-,80,1,,,,
81,-,"Werner Güra, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 55. Evangelista Und da sie ihn verspottet hatten",-,81,1,,,,
82,-,"Werner Güra, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 53a. Evangelista Da nahmen die Kriegsknechte - 53b. Chorus I & II Gegrüßet seist du, Judenkönig - 53c. Evangelista Und speieten ihn an",-,82,1,,,,
83,-,"Marie-Claude Chappuis, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 52. Aria (Alt) Können Tränen meiner Wangen",-,83,1,,,,
84,-,"Marie-Claude Chappuis, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 51. Recitativo (Alt) Erbarm es Gott",-,84,1,,,,
85,-,"Werner Güra, Konstantin Wolff, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Zweiter Teil, 50a. Evangelista Sie schrieen aber noch mehr 50b. Chorus I & II Laß ihn kreuzigen! 50c. Evangelista, Pilatus Da aber Pilatus sahe 50d. Chorus I & II Sein Blut komme über uns 50e. Evangelista Da gab er ihnen Barrabam los",-,85,1,,,,
86,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 49. Aria (Sopran) Aus Liebe will mein Heiland sterben",-,86,1,,,,
87,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 48. Recitativo (Sopran) Er hat uns allen wohlgetan",-,87,1,,,,
88,-,"Werner Güra, René Jacobs, Akademie für Alte Musik Berlin & Konstantin Wolff","Matthäus-Passion, BWV 244, Pt. 2: 47. Evangelista, Pilatus Der Landpfleger sagte",-,88,1,,,,
89,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 46. Choral Wie wunderbarlich ist doch diese Strafe",-,89,1,,,,
90,-,"Werner Güra, Konstantin Wolff, Anja Petersen, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 45a. Evangelista, Pilatus, Uxor Pilati, Chorus I & II Auf das Fest aber hatte der Landpfleger - 45b. Chorus I & II Laß ihn kreuzigen!",-,90,1,,,,
91,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 44. Choral Befiehl du deine Wege",-,91,1,,,,
92,-,"Werner Güra, Konstantin Wolff, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 43. Evangelista, Pilatus, Jesus Sie hielten aber einen Rat",-,92,1,,,,
93,-,"Arttu Kataja, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 42. Aria (Baß) Gebt mir meinen Jesum wieder",-,93,1,,,,
94,-,"Werner Güra, Johannes Schendel, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 41a. Evangelista, Judas Des Morgens aber hielten alle Hohenpriester - 41b. Chorus I & II Was gehet uns das an - 41c. Evangelista, Pontifex I & II Und er warf die Silberlinge in den Tempel",-,94,1,,,,
95,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 40. Choral Bin ich gleich von dir gewichen",-,95,1,,,,
96,-,"Werner Güra, Katharina Hohlfeld, Ulrike Bartsch, Andrew Redmond, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 38a. Evangelista, Ancilla I & II, Petrus Petrus aber saß draußen im Palast - 38b. Chorus II – Evangelista, Petrus Wahrlich, du bist auch einer von denen",-,96,1,,,,
97,-,Cantus,Alleluia,-,97,1,,,,
98,-,"Chris Laurence, Sioned Williams & Brodsky Quartet","2 Danses, ""Danses sacree et profane"": Danse sacree (Arr. F. Pierre for Harp and String Quintet)",-,98,1,,,,
99,down,The Tango Project,Por Una Cabeza,41,19,20,,,,
100,down,Iver Kleive & Sigmund Groven,Vårsøg,48,19,19,,,,
