Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,19,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,4,1,19,,,,
3,up,Jussi Björling,O Helga Natt,3,1,19,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,5,3,19,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,19,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,19,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,19,,,,
8,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,19,,,,
9,up,Malena Ernman,La Voix (Acoustic),14,9,19,,,,
10,up,Andrea Bocelli,Besame mucho,12,10,19,,,,
11,up,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",43,9,2,,,,
12,up,Sölvguttene,Deilig Er Jorden,16,10,19,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,10,19,,,,
14,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,19,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,19,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,18,,,,
17,up,Luciano Pavarotti,Caruso,17,4,19,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",21,5,19,,,,
19,up,Norwegian Radio Orchestra,Ut Mot Havet,24,12,12,,,,
20,up,Andrea Bocelli,Canto della terra,22,13,19,,,,
21,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,19,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,19,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,19,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,19,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,19,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,10,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,19,,,,
28,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,19,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,8,18,,,,
30,up,Susan Boyle,Amazing Grace,46,10,19,,,,
31,up,Susan Boyle,Wild Horses,34,14,19,,,,
32,up,Ludovico Einaudi,Una Mattina,33,24,19,,,,
33,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,16,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,19,,,,
35,up,Jussi Björling,O Helga Natt (O Holy Night),37,10,18,,,,
36,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,13,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,31,19,,,,
38,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,18,19,,,,
39,up,Ludovico Einaudi,Fly,40,15,19,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,35,19,,,,
41,up,The Tango Project,Por Una Cabeza,44,19,19,,,,
42,up,Ludovico Einaudi,Nuvole bianche,45,21,19,,,,
43,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,37,19,,,,
44,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,38,17,,,,
45,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,18,17,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,21,13,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,56,20,19,,,,
48,up,Iver Kleive & Sigmund Groven,Vårsøg,50,19,18,,,,
49,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",87,14,19,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,17,,,,
51,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,23,19,,,,
52,-,Cincinnati Pops Orchestra & John Morris Russell,"Theme (From ""Galaxy Quest"")",-,52,1,,,,
53,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act I: The Spell: 9. Finale",-,53,1,,,,
54,-,Atlanta Symphony Orchestra & Louis Lane,"Gli uccelli (The Birds), Suite for Orchestra, P. 154: V. Cuckoo",-,54,1,,,,
55,-,"London Philharmonic Choir, London Philharmonic Orchestra & Franz Welser-Möst","Mass no. 19 in D Minor, K. 626, 'Requiem': VII. Lacrimosa",-,55,1,,,,
56,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,19,,,,
57,up,Jon Andreas Håtun,Til Anbjørg,58,23,19,,,,
58,up,Andrea Bocelli,La voce del silenzio,59,50,19,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,19,19,,,,
60,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,61,25,19,,,,
61,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",66,2,19,,,,
62,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,63,26,19,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,57,13,,,,
64,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",90,23,19,,,,
65,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),65,30,18,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,67,59,19,,,,
67,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",68,62,19,,,,
68,up,Alexandrov Red Army Choir,National Anthem of the USSR,69,36,19,,,,
69,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,70,34,18,,,,
70,up,Susan Boyle,O Holy Night,71,53,17,,,,
71,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",72,51,18,,,,
72,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",74,36,12,,,,
73,up,Popol Vuh,Queen of All Queens,78,65,3,,,,
74,up,Sölvguttene,Glade Jul,75,66,17,,,,
75,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",77,41,19,,,,
76,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",93,36,19,,,,
77,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,29,16,,,,
78,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",91,41,17,,,,
79,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),92,70,14,,,,
80,-,Atlanta Symphony Orchestra & Louis Lane,"Gli uccelli (The Birds), Suite for Orchestra, P. 154: IV. The Nightingale",-,80,1,,,,
81,-,Stig Westerberg & Swedish Radio Symphony Orchestra,"Pastoral Suite, Op. 19: II. Romance",-,81,1,,,,
82,-,André Previn & London Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act I ""The Spell"": No. 8b, Pas d'action. Dances of the Maids of Honour and Pages",-,82,1,,,,
83,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",73,32,17,,,,
84,-,Atlanta Symphony Orchestra & Louis Lane,"Gli uccelli (The Birds), Suite for Orchestra, P. 154: III. The Hen",-,84,1,,,,
85,-,Atlanta Symphony Orchestra & Louis Lane,"Gli uccelli (The Birds), Suite for Orchestra, P. 154: I. Prelude",-,85,1,,,,
86,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,17,,,,
87,-,Leeds Festival Chorus,I Was Glad When They Said Unto Me,-,87,1,,,,
88,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,18,,,,
89,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,13,,,,
90,down,Henning Sommerro,Vårsøg,13,3,18,,,,
91,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,94,70,14,,,,
92,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,16,,,,
93,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,95,71,7,,,,
94,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,16,,,,
95,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,96,73,14,,,,
96,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,76,10,,,,
97,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",97,60,13,,,,
98,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,37,11,,,,
99,up,Ludovico Einaudi,Divenire,100,69,14,,,,
100,down,J. Sibelius,"Finlandia, Op. 26",79,43,14,,,,
