Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,161,,,,
2,up,Jussi Björling,O Helga Natt,4,1,144,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,161,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,161,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,158,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,161,,,,
7,up,Susan Boyle,I Dreamed a Dream,15,1,154,,,,
8,down,Luciano Pavarotti,Caruso,7,4,161,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,156,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,161,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,153,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,160,,,,
13,down,Henning Sommerro,Vårsøg,12,3,144,,,,
14,down,Malena Ernman,La Voix (Acoustic),13,9,141,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,10,161,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,159,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,160,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",33,5,155,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,159,,,,
20,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,144,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,161,,,,
22,down,Sölvguttene,Deilig Er Jorden,14,10,160,,,,
23,down,Andrea Bocelli,Canto della terra,21,13,161,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,12,161,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",54,14,159,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,146,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,159,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,158,,,,
29,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,160,,,,
30,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,161,,,,
31,down,Ludovico Einaudi,Una Mattina,29,24,161,,,,
32,down,Susan Boyle,Amazing Grace,30,10,157,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",65,23,159,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,149,,,,
35,down,Jussi Björling,O Helga Natt (O Holy Night),32,10,156,,,,
36,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",66,12,147,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,29,106,,,,
38,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,160,,,,
39,down,Susan Boyle,Wild Horses,36,14,156,,,,
40,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",37,2,152,,,,
41,down,Andrea Bocelli,Besame mucho,38,10,161,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,3,148,,,,
43,down,Ludovico Einaudi,Fly,40,15,158,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,160,,,,
45,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,156,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,162,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,35,160,,,,
48,down,The Tango Project,Por Una Cabeza,46,19,158,,,,
49,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,18,154,,,,
50,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",51,37,72,,,,
51,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,51,1,,,,
52,-,Secret Garden & Cathrine Iversen,A Million Stars,-,52,2,,,,
53,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,52,37,64,,,,
54,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",55,19,98,,,,
55,up,Sissel,Pie Jesu,62,51,8,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,43,107,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,160,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",60,21,152,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,157,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",75,36,159,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,19,156,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),63,43,159,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),64,23,160,,,,
64,up,Andrea Bocelli,La voce del silenzio,68,50,157,,,,
65,down,Ludovico Einaudi,Nuvole bianche,44,21,160,,,,
66,up,Jon Andreas Håtun,Til Anbjørg,69,23,158,,,,
67,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,70,55,88,,,,
68,-,Jennifer Thomas,Ascension,-,68,1,,,,
69,-,Jennifer Thomas,Eventide,-,69,1,,,,
70,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,91,25,128,,,,
71,up,Iver Kleive & Sigmund Groven,Vårsøg,82,19,155,,,,
72,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,40,1,,,,
