Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,34,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,34,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,27,1,34,,,,
4,-,Jussi Björling,O Helga Natt,-,1,31,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,34,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,4,3,34,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,1,33,,,,
8,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,6,2,32,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,7,34,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,26,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,34,,,,
12,down,Andrea Bocelli,Besame mucho,11,10,34,,,,
13,down,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",12,9,11,,,,
14,down,Sölvguttene,Deilig Er Jorden,13,10,34,,,,
15,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,14,3,34,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),80,4,34,,,,
17,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",15,5,34,,,,
18,down,Luciano Pavarotti,Caruso,10,4,34,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,84,6,33,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,15,34,,,,
21,down,Andrea Bocelli,Canto della terra,17,13,34,,,,
22,down,Norwegian Radio Orchestra,Ut Mot Havet,18,12,23,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,12,34,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,8,32,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,18,25,,,,
26,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,7,29,,,,
27,-,Henning Sommerro,Vårsøg,-,3,30,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,34,,,,
29,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",25,21,34,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,31,,,,
31,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,28,10,29,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,10,34,,,,
33,down,Ludovico Einaudi,Una Mattina,30,24,34,,,,
34,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,12,31,,,,
35,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",32,27,34,,,,
36,down,Susan Boyle,Wild Horses,31,14,33,,,,
37,down,Jussi Björling,O Helga Natt (O Holy Night),33,10,33,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,17,28,,,,
39,down,Ludovico Einaudi,Fly,36,15,34,,,,
40,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",37,18,34,,,,
41,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",34,2,31,,,,
42,down,Ludovico Einaudi,Nuvole bianche,38,21,33,,,,
43,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",44,18,31,,,,
44,down,The Tango Project,Por Una Cabeza,39,19,34,,,,
45,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",41,37,33,,,,
46,-,Iver Kleive & Sigmund Groven,Vårsøg,-,19,32,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,38,31,,,,
48,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",88,19,2,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,21,27,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,96,20,32,,,,
51,-,Alexis Ffrench,Rivers (Solo Piano Version),-,51,1,,,,
52,-,London Symphony Orchestra,Bohemian Rhapsody (feat. The Royal Choral Society),-,52,1,,,,
53,-,"Simon Preston, James Levine & Berlin Philharmonic","Symphony No. 3 in C Minor, Op. 78 - ""Organ Symphony"": II.ii. Maestoso - Più Allegro - Molto Allegro",-,53,1,,,,
54,-,Tor Jaran Apold & Sjur Hjeltnes,Overmåte fullt av nåde,-,54,1,,,,
55,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia, Carlos Alvarez, Liparit Avetisyan, Fabrizio Beggi & Carlo Bosi","Otello, Atto Primo: Una vela! Una vela",-,55,1,,,,
56,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,56,1,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,89,43,2,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,30,,,,
59,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),49,43,33,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,23,33,,,,
61,down,Jon Andreas Håtun,Til Anbjørg,57,23,30,,,,
62,down,Andrea Bocelli,La voce del silenzio,58,50,31,,,,
63,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,47,25,32,,,,
64,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,90,55,2,,,,
65,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,19,31,,,,
66,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,61,26,31,,,,
67,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,62,28,29,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,57,22,,,,
69,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),65,30,29,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,67,59,30,,,,
71,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,41,33,,,,
72,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",68,62,30,,,,
73,down,Alexandrov Red Army Choir,National Anthem of the USSR,66,36,29,,,,
74,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,69,34,27,,,,
75,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",70,51,29,,,,
76,down,Susan Boyle,O Holy Night,71,53,25,,,,
77,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",72,36,22,,,,
78,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",73,34,25,,,,
79,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,14,34,,,,
80,down,Popol Vuh,Queen of All Queens,74,65,12,,,,
81,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",98,32,24,,,,
82,down,Sölvguttene,Glade Jul,81,66,25,,,,
83,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",87,41,27,,,,
84,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",60,23,34,,,,
85,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",76,36,34,,,,
86,down,Malena Ernman,La Voix (Acoustic),75,9,33,,,,
87,-,Boris Begelman,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,87,1,,,,
88,-,Vivianne Sydnes & Nidaros Domkor,Harmsól XII. Enno vil eg nemna,-,88,1,,,,
89,-,Wiener Ball Orchester & Franz Marszalek,Die Csárdásfürstin: Tanzen möcht' ich,-,89,1,,,,
90,-,Nidaros Domkor & Vivianne Sydnes,"Harmsól, VII. Solarkonge",-,90,1,,,,
91,-,Julia Cload,"Goldberg-Variationen, BWV 988: I. Aria",-,91,1,,,,
92,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),91,70,23,,,,
93,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,93,70,20,,,,
94,up,J. Sibelius,"Finlandia, Op. 26",94,43,19,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,21,,,,
96,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,95,71,14,,,,
97,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,97,73,20,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,31,15,,,,
99,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",100,60,18,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,15,,,,
