Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,59,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,59,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,5,1,59,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,59,,,,
5,down,Jussi Björling,O Helga Natt,2,1,54,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,7,3,59,,,,
7,down,Luciano Pavarotti,Caruso,6,4,59,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,59,,,,
9,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,59,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,55,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,2,49,,,,
12,up,Malena Ernman,La Voix (Acoustic),13,9,56,,,,
13,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,58,,,,
14,down,Andrea Bocelli,Besame mucho,12,10,59,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,59,,,,
16,up,Sölvguttene,Deilig Er Jorden,39,10,59,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,6,56,,,,
18,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,59,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,15,59,,,,
20,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,46,,,,
21,up,Andrea Bocelli,Canto della terra,21,13,59,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,59,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,45,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,52,,,,
25,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",25,21,59,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,55,,,,
27,up,Susan Boyle,Amazing Grace,28,10,57,,,,
28,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,63,10,50,,,,
29,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,29,5,,,,
30,up,Jussi Björling,O Helga Natt (O Holy Night),73,10,57,,,,
31,down,Ludovico Einaudi,Una Mattina,30,24,59,,,,
32,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",32,27,59,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,17,53,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,31,58,,,,
35,up,Ludovico Einaudi,Nuvole bianche,41,21,58,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,18,59,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,35,58,,,,
38,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",95,2,56,,,,
39,up,The Tango Project,Por Una Cabeza,96,19,59,,,,
40,up,Iver Kleive & Sigmund Groven,Vårsøg,42,19,54,,,,
41,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,14,59,,,,
42,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",44,18,55,,,,
43,down,Susan Boyle,I Dreamed a Dream,8,1,57,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,21,52,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,3,55,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,41,58,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,50,20,56,,,,
48,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),45,43,58,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,23,58,,,,
50,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,23,59,,,,
51,up,Jon Andreas Håtun,Til Anbjørg,52,23,55,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,19,56,,,,
53,up,Andrea Bocelli,La voce del silenzio,55,50,56,,,,
54,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,57,25,57,,,,
55,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,58,28,53,,,,
56,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,56,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,57,47,,,,
58,up,Susan Boyle,O Holy Night,88,53,49,,,,
59,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,30,51,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,59,55,,,,
61,-,"Vera Lynn, Royal Philharmonic Orchestra & Brighton Festival Chorus",We'll Meet Again,-,61,1,,,,
62,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 24 in D Minor",-,62,1,,,,
63,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",67,62,55,,,,
64,up,Alexandrov Red Army Choir,National Anthem of the USSR,69,36,54,,,,
65,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",70,36,45,,,,
66,-,Ludovico Einaudi,Fly,-,15,56,,,,
67,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",75,51,54,,,,
68,up,Popol Vuh,Queen of All Queens,71,65,36,,,,
69,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",72,32,48,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,29,42,,,,
71,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",98,41,47,,,,
72,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),99,70,46,,,,
73,-,"Les Enfants d'Apollon, Michael Greenberg & Lisa Goode Crawford","Pyrrhus, Prologue, Scene 3: Rondeau pour les jeux et les plaisirs (Live)",-,73,1,,,,
74,up,J. Sibelius,"Finlandia, Op. 26",100,43,41,,,,
75,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",40,36,59,,,,
76,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,39,,,,
77,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,30,,,,
78,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,35,,,,
79,-,"Hagersten Chamber Choir, Ingrid Lindskog & Kerstin Borjeson",Det brinner en stjärna,-,79,1,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,28,,,,
81,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,43,5,,,,
82,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,34,,,,
83,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,27,,,,
84,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,19,5,,,,
85,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,12,52,,,,
86,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",79,79,5,,,,
87,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,55,5,,,,
88,-,Andrea Bocelli,Because we believe,-,74,18,,,,
89,-,Susan Boyle,Perfect Day,-,78,12,,,,
90,-,Ludovico Einaudi,Divenire,-,69,28,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,28,,,,
92,-,Sölvguttene,Det Hev Ei Rose Sprunge,-,78,13,,,,
93,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,81,9,,,,
94,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",65,34,49,,,,
95,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,66,34,52,,,,
96,down,Il Divo,You Raise Me Up (Por Ti Seré),89,80,21,,,,
97,down,Susan Boyle,Silent Night,91,84,10,,,,
98,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",O Helga Natt,-,98,1,,,,
99,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,82,6,,,,
100,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,41,9,,,,
