Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,154,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,168,,,,
3,up,Susan Boyle,I Dreamed a Dream,34,1,164,,,,
4,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,166,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,154,,,,
6,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",7,5,165,,,,
7,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,5,3,169,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,4,170,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,6,169,,,,
10,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,7,149,,,,
11,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",10,8,169,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,11,8,168,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,9,170,,,,
14,down,Susan Boyle,Amazing Grace,13,10,167,,,,
15,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,159,,,,
16,down,Norwegian Radio Orchestra,Ut Mot Havet,15,12,154,,,,
17,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",16,12,157,,,,
18,down,Susan Boyle,Wild Horses,17,14,166,,,,
19,down,Jussi Björling,O Helga Natt (O Holy Night),18,10,166,,,,
20,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,162,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,156,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,17,166,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,172,,,,
24,up,The Tango Project,Por Una Cabeza,24,19,166,,,,
25,down,Iver Kleive & Sigmund Groven,Vårsøg,23,19,165,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",35,18,164,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,21,162,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,20,167,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,170,,,,
30,down,Jon Andreas Håtun,Til Anbjørg,28,23,168,,,,
31,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,134,,,,
32,-,Antwerp Winds & Juri Briat,Happier (as performed by Marshmello ft. Bastille),-,32,1,,,,
33,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: I. Frozen World,-,33,1,,,,
34,-,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson",Knee Play 3 (feat. Robert Wilson),-,34,1,,,,
35,-,Percussion Ensemble Mainz & Markus Hauke,Quartet (Fast),-,35,1,,,,
36,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,36,1,,,,
37,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,37,1,,,,
38,-,Roger Subirana,Point Of No Return,-,38,1,,,,
