Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,89,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,89,,,,
4,up,Jussi Björling,O Helga Natt,5,1,77,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,89,,,,
6,up,Luciano Pavarotti,Caruso,6,4,89,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,7,3,89,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,86,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,83,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,89,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,82,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),13,3,89,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,79,,,,
14,up,Henning Sommerro,Vårsøg,15,3,75,,,,
15,up,Malena Ernman,La Voix (Acoustic),16,9,77,,,,
16,up,Sölvguttene,Deilig Er Jorden,17,10,89,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,89,3,88,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,87,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,86,,,,
20,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,75,,,,
21,up,Andrea Bocelli,Canto della terra,22,13,89,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,80,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,10,89,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,75,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,86,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,14,89,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,88,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,85,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,89,,,,
30,up,Susan Boyle,Amazing Grace,31,10,87,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,12,89,,,,
32,up,Ludovico Einaudi,Una Mattina,33,24,89,,,,
33,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,79,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,23,89,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,35,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,89,,,,
37,up,Susan Boyle,Wild Horses,38,14,85,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,89,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,88,,,,
40,down,Jussi Björling,O Helga Natt (O Holy Night),39,10,87,,,,
41,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",48,2,81,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,83,,,,
43,up,Ludovico Einaudi,Fly,43,15,86,,,,
44,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,44,44,3,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,89,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,88,,,,
47,down,Ludovico Einaudi,Nuvole bianche,42,21,88,,,,
48,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,36,89,,,,
49,up,The Tango Project,Por Una Cabeza,49,19,87,,,,
50,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 26a Pas de Quatre",-,50,1,,,,
51,-,WDR Sinfonieorchester Köln & Michail Jurowski,"Cinderella, Op. 87, Act II: The Stepsister's Dance",-,51,1,,,,
52,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie","Cublai, gran Khan dei Tartari: Fra i barbari sospetti (Alzima)",-,52,1,,,,
53,-,Víkingur Ólafsson,"Children's Corner, L. 113: 4. The Snow Is Dancing",-,53,1,,,,
54,-,Franz Liszt Chamber Orchestra & János Rolla,Toy Symphony: II. Menuetto,-,54,1,,,,
55,-,Aleck Karis,"Gigue for Keyboard in G Major, K 574",-,55,1,,,,
56,-,Academy of St. Martin in the Fields,"Clarinet Quintet In a Major, K. 581: IV. Allegretto Con Variazione",-,56,1,,,,
57,down,Iver Kleive & Sigmund Groven,Vårsøg,54,19,84,,,,
58,down,Andrea Bocelli,Besame mucho,14,10,89,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,84,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,26,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,35,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,82,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,84,,,,
64,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,88,,,,
65,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,50,5,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,62,23,85,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,19,86,,,,
68,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,41,88,,,,
69,down,Andrea Bocelli,La voce del silenzio,64,50,86,,,,
70,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,55,26,,,,
71,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,66,25,87,,,,
72,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,28,81,,,,
73,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,68,26,86,,,,
74,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,23,87,,,,
75,-,"Emmanuelle Haïm, Lea Desandre & Le Concert d'Astrée","Aminta e Fillide, HWV 83: ""È un foco quel d'amore"" (Fillide)",-,75,1,,,,
76,-,Academy of St. Martin in the Fields,"Clarinet Quintet In a Major, K. 581: III. Menuetto",-,76,1,,,,
77,-,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",-,77,1,,,,
78,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 23 Polacca",-,78,1,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,57,77,,,,
80,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie","Cublai, gran Kham dei Tartari: D'un insultante orgoglio (Alzima)",-,80,1,,,,
81,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 20 Entr'acte Symphonique (le Sommeil) Et Scène",-,81,1,,,,
82,-,Academy of St. Martin in the Fields,"Clarinet Quintet In a Major, K. 581: II. Larghetto",-,82,1,,,,
83,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,83,1,,,,
84,-,Peter Gregson & Víkingur Ólafsson,"Above and Below, B Minor",-,84,1,,,,
85,-,"Orchestra of the Royal Opera House, Covent Garden","The Sleeping Beauty, Op. 66: No. 7 Valse",-,85,1,,,,
86,down,Briskeby,Hey Baby,70,52,29,,,,
87,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 4h Variation VI la Fée Des Lilas",-,87,1,,,,
88,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 3. Courante",-,88,1,,,,
89,-,Aafje Heynis & Pierre Palla,"Aria: Bist du bei mir, BWV 508 (Arr. for Organ)",-,89,1,,,,
90,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 4e Variation III Miettes Qui Tombent",-,90,1,,,,
91,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 4c Variation I Candide",-,91,1,,,,
92,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 3 Scène Dansante",-,92,1,,,,
93,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 2 Marche",-,93,1,,,,
94,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,30,79,,,,
95,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",84,32,73,,,,
96,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,59,82,,,,
97,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",74,34,71,,,,
98,down,Alexandrov Red Army Choir,National Anthem of the USSR,75,36,79,,,,
99,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",76,62,80,,,,
100,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",77,51,79,,,,
