Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,101,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,101,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,101,,,,
4,up,Jussi Björling,O Helga Natt,4,1,87,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,101,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,101,,,,
7,up,Luciano Pavarotti,Caruso,7,4,101,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,42,2,95,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,94,,,,
10,-,Susan Boyle,I Dreamed a Dream,-,1,97,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,101,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,7,101,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,91,,,,
14,down,Henning Sommerro,Vårsøg,11,3,85,,,,
15,down,Sölvguttene,Deilig Er Jorden,13,10,101,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,101,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,100,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,4,99,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,98,,,,
20,down,Norwegian Radio Orchestra,Ut Mot Havet,18,12,86,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,12,101,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,7,90,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",20,8,98,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,18,87,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,100,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,97,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,101,,,,
28,down,Susan Boyle,Amazing Grace,23,10,99,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,15,101,,,,
30,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,23,101,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,90,,,,
32,down,Ludovico Einaudi,Una Mattina,30,24,101,,,,
33,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,90,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,29,47,,,,
35,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,101,,,,
36,down,Susan Boyle,Wild Horses,35,14,97,,,,
37,down,Andrea Bocelli,Canto della terra,26,13,101,,,,
38,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,14,101,,,,
39,down,Ludovico Einaudi,Fly,37,15,98,,,,
40,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",36,2,93,,,,
41,up,Andrea Bocelli,Besame mucho,48,10,101,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,17,95,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,100,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",76,18,101,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,35,100,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,89,,,,
47,down,Ludovico Einaudi,Nuvole bianche,41,21,100,,,,
48,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,37,4,,,,
49,down,The Tango Project,Por Una Cabeza,43,19,97,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",45,36,101,,,,
51,down,Iver Kleive & Sigmund Groven,Vårsøg,50,19,96,,,,
52,-,Gerben Mourik,Psalm - Fuga,-,52,1,,,,
53,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): XXI. No. 20,-,53,1,,,,
54,-,Vetle Nærø,Isolation,-,54,1,,,,
55,-,Roberto Prosseda,Il Deserto Dei Tartari,-,55,1,,,,
56,-,Ole Teigen,Den Tyngste Dagen,-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,18,96,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,46,43,47,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",58,19,38,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,41,100,,,,
61,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,94,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,96,,,,
63,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,100,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,99,,,,
65,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,19,98,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,65,23,97,,,,
67,up,Andrea Bocelli,La voce del silenzio,67,50,98,,,,
68,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,55,37,,,,
69,-,"Hans-Kristian Kjos Sorensen, The Norwegian Soloists' Choir & Grete Pedersen","Lament: No. 3, Lament",-,69,1,,,,
70,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta","Concerto for Violoncello and Orchestra, RV 420: III. Allegro",-,70,1,,,,
71,-,Jan Reijnders,A Journey of the Heart (Piano Solo),-,71,1,,,,
72,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta","Concerto for Violoncello and Orchestra, RV 420: II. Adagio",-,72,1,,,,
73,-,"Hans-Kristian Kjos Sorensen, The Norwegian Soloists' Choir, Grete Pedersen & Lars Petter Hagen","Lament: No. 2, Void",-,73,1,,,,
74,-,"The Norwegian Soloists' Choir, Grete Pedersen & Lars Petter Hagen","Lament: No. 1, Untitled - Void - Untitled",-,74,1,,,,
75,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta","Concerto for Violoncello and Orchestra, RV 420: I. Andante",-,75,1,,,,
76,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,79,25,98,,,,
77,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,85,,,,
