Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,164,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,164,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,164,,,,
4,up,Jussi Björling,O Helga Natt,4,1,147,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,161,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,164,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,157,,,,
8,up,Luciano Pavarotti,Caruso,8,4,164,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,159,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,164,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,156,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,163,,,,
13,up,Henning Sommerro,Vårsøg,13,3,147,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,144,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,163,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,164,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,162,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,163,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,158,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,162,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,147,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,164,,,,
23,up,Andrea Bocelli,Canto della terra,24,13,164,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,164,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,149,,,,
26,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,162,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,161,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,163,,,,
29,up,Ludovico Einaudi,Una Mattina,36,24,164,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,164,,,,
31,up,Susan Boyle,Amazing Grace,32,10,160,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,162,,,,
33,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,152,,,,
34,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,150,,,,
35,down,Jussi Björling,O Helga Natt (O Holy Night),34,10,159,,,,
36,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",40,2,155,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,109,,,,
38,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,163,,,,
39,up,Susan Boyle,Wild Horses,39,14,159,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,162,,,,
41,up,Andrea Bocelli,Besame mucho,41,10,164,,,,
42,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",42,40,4,,,,
43,-,Andrew Holdsworth,Cygnets with Banjos: Battements jetés (Piano Version),-,43,1,,,,
44,-,Berliner Philharmoniker & John Williams,"Suite (From ""Far and Away"")",-,44,1,,,,
45,-,Reid Gilje & Noteservice Wind Band,Reodors Ballade fra Flåklypa Grand Prix,-,45,1,,,,
46,-,London Symphony Orchestra & Sir Adrian Boult,"Variations on an Original Theme, 'Enigma' Op. 36:  IX. Nimrod",-,46,1,,,,
47,down,Ludovico Einaudi,Fly,44,15,161,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,165,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,31,163,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,3,151,,,,
51,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",46,17,159,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,163,,,,
53,down,Ludovico Einaudi,Nuvole bianche,49,21,163,,,,
54,down,The Tango Project,Por Una Cabeza,50,19,161,,,,
55,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",53,37,75,,,,
56,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,54,37,67,,,,
57,down,Iver Kleive & Sigmund Groven,Vårsøg,55,19,158,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,18,157,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",57,19,101,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,110,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,163,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",60,21,155,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,160,,,,
64,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,162,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,163,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,50,23,,,,
67,down,Sissel,Pie Jesu,65,51,11,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,19,159,,,,
69,down,Andrea Bocelli,La voce del silenzio,67,50,160,,,,
70,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",64,36,162,,,,
71,-,Håkon Austbø,"Lyric Pieces, Op. 12: No. 3, Watchman's Song",-,71,1,,,,
72,down,Jon Andreas Håtun,Til Anbjørg,68,23,161,,,,
73,-,Benny Andersson,Happy New Year,-,12,5,,,,
74,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,71,55,91,,,,
75,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,87,,,,
76,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,129,,,,
